ID,Height,timestamp,Type,From,To,Amount,Fee
7047977148193932675,458468,2022-09-11 08:25:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,731.86573146,0.01
16233262399475584115,458199,2022-09-10 14:40:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,61.89116739,0.01
9601591265251739056,458135,2022-09-10 10:20:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,441.9622069,0.01
1722537739380485203,458021,2022-09-10 02:36:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,13.97947547,0.01
17309030113140590276,457793,2022-09-09 11:27:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,63.40742422,0.01
17427981231945995499,457639,2022-09-09 01:05:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,165.29373194,0.01
18048037490129299959,457473,2022-09-08 13:58:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,519.97704783,0.01
9523408385734910488,456511,2022-09-05 21:45:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,12.56875716,0.01
4533365724644819235,456094,2022-09-04 18:06:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,87.27833618,0.01
10850350810852735552,456027,2022-09-04 13:25:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,44.42055878,0.01
15000685914615962791,455783,2022-09-03 21:09:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,94.65808469,0.01
11683150904147468551,455540,2022-09-03 04:56:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,334.80540187,0.01
16166024722009044780,454668,2022-08-31 18:54:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,15.55327624,0.01
6509547267830028608,452948,2022-08-27 00:02:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,45.83647199,0.01
4786578631858485258,452293,2022-08-25 04:25:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,76.86788463,0.01
10607766997957237225,451687,2022-08-23 12:03:13,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10875500764140693304,451522,2022-08-23 01:02:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,30.04315256,0.01
6748379365999037069,451434,2022-08-22 19:20:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,10.27075386,0.01
11025509372663234839,450936,2022-08-21 10:04:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,116.04654468,0.01
4707587992955004876,449934,2022-08-18 15:16:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,49.22635914,0.01
7082267141636461696,449071,2022-08-16 05:49:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,54.08351358,0.01
11644833835983615397,448888,2022-08-15 17:23:06,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3630110938350986532,448600,2022-08-14 22:15:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,612.16594859,0.01
260595517975024155,447328,2022-08-11 09:28:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,23.37590618,0.01
3871480774023197394,447275,2022-08-11 05:53:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,125.36485947,0.01
2639125758773919654,446891,2022-08-07 14:34:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,154.69262873,0.01
7253888468541497792,446863,2022-08-07 12:42:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,50.07443109,0.01
763358800184419772,446629,2022-08-06 21:06:46,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7906382946159960211,446195,2022-08-05 16:08:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,153.6979252,0.01
5585768619295318576,446017,2022-08-05 04:16:56,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5476605654260248254,443721,2022-07-29 19:10:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,242.81137968,0.01
10396149058733903312,443030,2022-07-27 21:06:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,67.84025079,0.01
14244406631296048068,442594,2022-07-26 15:59:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,1.44328837,0.01
7118828111867943049,442549,2022-07-26 12:59:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,379.47817087,0.01
8114585820684316896,441359,2022-07-23 05:39:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,120.27920316,0.01
14669453267943989058,441201,2022-07-22 19:11:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,336.35956634,0.01
4535774476646848261,440636,2022-07-21 05:37:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,139.57442307,0.01
16361961833731250051,440320,2022-07-20 08:17:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,184.76930073,0.01
14487984368440744405,439155,2022-07-17 02:38:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AJHK-VUBU-R23N-7X2SB,107.65475918,0.01
2509330477601486617,438622,2022-07-15 14:58:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AJHK-VUBU-R23N-7X2SB,157.34329678,0.01
18183169740540915995,398050,2022-02-27 00:16:24,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-EYNA-X5RB-D4CF-2VZFJ,69.93103448,0.03675
1026933262576324784,397883,2022-02-26 12:59:27,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-AJHK-VUBU-R23N-7X2SB,145.28125,0.02205
4530212294439995652,397865,2022-02-26 11:40:11,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TMW2-FLD4-PGWD-8TN9J,170.31578947,0.0147
4050256843823982573,397795,2022-02-26 07:05:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-42JC-QZCB-X6LK-CTKEH,13.91666667,0.0294
9626839295652779894,397787,2022-02-26 06:34:08,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-AJHK-VUBU-R23N-7X2SB,131.0625,0.00735
14189013480222231075,397772,2022-02-26 05:33:03,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-EK9P-YQJX-6P7K-A4PCH,62.52173913,0.00735
18019756682389147592,397465,2022-02-25 08:57:35,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-AJHK-VUBU-R23N-7X2SB,239.81578947,0.0147
10199514840240135288,397450,2022-02-25 07:56:04,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-3ZSY-JR4J-AB46-GY4GJ,192.33333333,0.0147
2559773482838383751,397387,2022-02-25 03:55:49,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-AJHK-VUBU-R23N-7X2SB,59.36842105,0.00735
15088308896084553388,397349,2022-02-25 01:21:24,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6L3L-HKVY-XR5P-39NHB,43.36363636,0.0147
1576833643805411398,397323,2022-02-24 23:37:05,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-WR7Z-2MT4-P8E2-GAH3L,119.83333333,0.0147
8000841110244112257,397270,2022-02-24 20:00:19,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5LB9-BCU7-VLXV-HH54R,66.4,0.0294
10830216214173845606,397132,2022-02-24 10:47:08,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-AJHK-VUBU-R23N-7X2SB,172.23529412,0.0147
11913601180284962270,397040,2022-02-24 04:39:49,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-AJHK-VUBU-R23N-7X2SB,64.5,0.0147
6888966948889285405,396872,2022-02-23 17:39:01,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-AJHK-VUBU-R23N-7X2SB,131.85714286,0.00735
16835502617291209159,396797,2022-02-23 12:34:24,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-AJHK-VUBU-R23N-7X2SB,161.84615385,0.00735
16613597538059454846,396776,2022-02-23 11:11:43,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-T572-YMKN-PBWK-3STA6,511.4,0.0147
12428528419084596722,396310,2022-02-22 04:17:36,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-USBV-QEL6-AYLZ-5MR6E,158.33333333,0.0294
11698315855938029936,396279,2022-02-22 02:10:09,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6SRY-2Q6T-XWZ3-A337C,47.77777778,0.00735
3744753839740700844,396067,2022-02-21 11:54:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5T5F-6BHJ-D47S-35ELE,100.5625,0.0294
16180183050657867859,396001,2022-02-21 07:34:41,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KBJM-FZ9G-JYHG-BFMT3,185.09090909,0.00735
6390522485001963323,395890,2022-02-21 00:13:49,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-AJHK-VUBU-R23N-7X2SB,27.07407407,0.0441
11041311749371636444,395878,2022-02-20 23:20:48,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-7B5A-5E9G-CD6P-22F7N,39.53125,0.0147
1127728610854790469,395866,2022-02-20 22:31:46,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-AJHK-VUBU-R23N-7X2SB,54.25925926,0.00735
14341447826816070085,395822,2022-02-20 19:37:06,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-AJHK-VUBU-R23N-7X2SB,92.23931624,0.0294
12077199594273814830,395712,2022-02-20 12:12:17,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-AJHK-VUBU-R23N-7X2SB,34.63636364,0.00735
13600815822895275196,395702,2022-02-20 11:35:18,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-BA3D-7T9L-XE46-D6E3P,147.74074074,0.02205
16571414237694890853,395666,2022-02-20 09:16:57,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-QDYY-SHPH-NCD5-EK3EC,5.83333333,0.0441
9057240804687042928,395523,2022-02-19 23:41:41,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-AJHK-VUBU-R23N-7X2SB,167.58333333,0.0294
221898450236106801,395367,2022-02-19 13:24:32,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-SMKV-MMZY-QWF4-C66T4,127.59375,0.0147
8408850853039204252,395129,2022-02-18 21:32:08,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-AJHK-VUBU-R23N-7X2SB,62.15555556,0.0147
10577155474015720730,394946,2022-02-18 09:19:00,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-REH6-C53Z-AWZL-97GBZ,105.3902439,0.0147
16634334195325014281,394904,2022-02-18 06:23:47,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6QRX-A8FW-NZ9V-8SUWE,229.57142857,0.0294
2504390665258478730,394804,2022-02-17 23:45:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZYQW-AHKM-Q3PX-8RAXJ,139.22580645,0.00735
719175291836293941,394751,2022-02-17 20:09:59,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-FBBR-8LDP-PQAN-5CUML,143.3125,0.00735
10749761633152612799,394750,2022-02-17 20:05:38,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-AJHK-VUBU-R23N-7X2SB,321.0,0.0147
3229772717734631295,394554,2022-02-17 07:11:51,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-AJHK-VUBU-R23N-7X2SB,18.0,0.0147
17327123198852971481,394484,2022-02-17 02:30:05,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-AJHK-VUBU-R23N-7X2SB,57.29268293,0.0294
5904772247247198554,394480,2022-02-17 02:13:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-7VCX-P6NY-UWCC-FNYCM,19.36363636,0.00735
17297284249546045425,394290,2022-02-16 13:34:54,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-AJHK-VUBU-R23N-7X2SB,6.38461538,0.0441
5850361828495093070,394176,2022-02-16 05:57:25,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-AJHK-VUBU-R23N-7X2SB,144.84,0.02205
1189115716024187090,393870,2022-02-15 09:31:21,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-AAXL-TTRF-QAZX-D3PFC,212.94444444,0.02205
9271086347849936277,393760,2022-02-15 02:13:30,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-AJHK-VUBU-R23N-7X2SB,188.375,0.0147
2281306928797301557,393673,2022-02-14 20:29:11,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-7PLZ-5CWF-8CC9-8B5AA,190.23076923,0.00735
15795873782547026195,393633,2022-02-14 17:40:31,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-P8QH-V33R-NZZ6-FWSNK,88.33333333,0.00735
17908458903265038294,393539,2022-02-14 11:22:21,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-AJHK-VUBU-R23N-7X2SB,135.85714286,0.0147
12214867564345427671,393465,2022-02-14 06:37:02,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-AJHK-VUBU-R23N-7X2SB,57.82022472,0.0294
12198789696443603477,393248,2022-02-13 16:01:38,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-AJHK-VUBU-R23N-7X2SB,28.75,0.0147
11579513205263995055,393176,2022-02-13 11:11:46,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-FBBR-8LDP-PQAN-5CUML,48.12121212,0.00735
7319182466835726835,393115,2022-02-13 07:17:07,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-AJHK-VUBU-R23N-7X2SB,94.41666667,0.0147
10387741551046278009,393083,2022-02-13 05:17:26,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AJHK-VUBU-R23N-7X2SB,19.45,0.00735
15319323243780618955,392976,2022-02-12 21:51:21,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-AJHK-VUBU-R23N-7X2SB,62.52173913,0.0294
9735807188693889262,392954,2022-02-12 20:23:22,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-R6DF-AXYM-2PVK-77C55,12.65789474,0.00735
10012070916334524780,392869,2022-02-12 14:49:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-HFGH-F95C-HRHK-46MUY,241.66666667,0.00735
9506121612420793587,392757,2022-02-12 07:09:29,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-AJHK-VUBU-R23N-7X2SB,20.7,0.02205
7978382424926369563,392617,2022-02-11 21:58:21,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-T7WY-83EE-CYNE-AE9ZK,91.0,0.00735
8629099643346989183,392520,2022-02-11 15:28:45,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-67HY-D6EP-3N8K-FLQ4A,180.47619048,0.03675
3080662989690876869,392498,2022-02-11 13:58:58,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-AJHK-VUBU-R23N-7X2SB,134.8,0.03675
5816664750587271396,392250,2022-02-10 21:32:08,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-AJHK-VUBU-R23N-7X2SB,115.1875,0.02205
746759452020205674,392224,2022-02-10 19:52:53,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-AJHK-VUBU-R23N-7X2SB,131.11956522,0.00735
10238783526289751893,391872,2022-02-09 20:20:07,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-9N7W-KWYE-GLUP-AZ7RL,144.66666667,0.0294
14069731387498364139,391627,2022-02-09 03:53:16,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-8UQM-QY9X-JASR-HG9GH,181.95454545,0.0147
17264622774031516457,391603,2022-02-09 02:17:38,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-AJHK-VUBU-R23N-7X2SB,1125.25,0.0147
3349651203409263097,391507,2022-02-08 19:53:16,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-AJHK-VUBU-R23N-7X2SB,168.71428571,0.0147
2189897738139609600,391327,2022-02-08 08:02:41,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-AJHK-VUBU-R23N-7X2SB,20.94444444,0.0147
6847983645654509146,391312,2022-02-08 07:03:22,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-7BFB-G8CF-BF98-67H2G,646.2,0.00735
6020181156107481948,391117,2022-02-07 17:59:56,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5C8P-SFZ9-MTFA-8ZV39,50.74074074,0.0147
1466722812648995510,391073,2022-02-07 15:04:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-8UAC-5MCC-PFJH-FANHV,118.875,0.05145
16064131728431958762,390919,2022-02-07 04:52:27,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-AJHK-VUBU-R23N-7X2SB,18.55555556,0.00735
14036814351093561087,390841,2022-02-06 23:35:10,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-7YH9-PD8V-LB3R-3S7PD,65.70588235,0.0441
5481662904497657211,390838,2022-02-06 23:23:14,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-AJHK-VUBU-R23N-7X2SB,78.07228916,0.06615
9836021248582022041,390735,2022-02-06 16:29:19,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-AJHK-VUBU-R23N-7X2SB,74.65068493,0.00735
13755967357923065744,390630,2022-02-06 09:21:29,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-2HBT-CZAU-PZEG-GJ4AC,108.5862069,0.00735
984112082785733948,390570,2022-02-06 05:28:56,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DSY3-PCCG-U7PF-FUE32,81.33333333,0.0147
11440480775235246617,390528,2022-02-06 02:45:55,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-T9YT-3C3U-76LK-A6EG3,157.61538462,0.00735
16674270841391722100,390229,2022-02-05 06:45:05,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-AJHK-VUBU-R23N-7X2SB,100.5862069,0.00735
1986992427948977471,390177,2022-02-05 03:15:09,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-AJHK-VUBU-R23N-7X2SB,169.5,0.0294
1903249302364053730,390107,2022-02-04 22:42:37,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-KVBW-FA65-VV7V-ADREA,1353.0,0.0147
15812080473209865630,390089,2022-02-04 21:28:58,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-CHXL-JQ7Q-9J2V-CC4AH,233.7826087,0.00735
17542686057464661630,389983,2022-02-04 14:18:42,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-AJHK-VUBU-R23N-7X2SB,190.625,0.0294
17937308796666621327,389952,2022-02-04 12:22:02,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-AJHK-VUBU-R23N-7X2SB,43.75757576,0.0147
5911624966005163618,389950,2022-02-04 12:12:25,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-JHRZ-7VYJ-L26J-HFLUK,26.77777778,0.00735
4313359612077584915,389944,2022-02-04 11:49:20,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-H44Y-4345-8YH3-4D5DA,168.40909091,0.05145
11837779498299499789,389792,2022-02-04 01:40:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-AJHK-VUBU-R23N-7X2SB,412.36363636,0.0147
16289934750580888846,389450,2022-02-03 03:12:28,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-22A4-23UJ-XE3R-62RT3,98.94736842,0.0147
2815542236172849949,389429,2022-02-03 01:48:54,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-UT49-C82T-LDVK-GLPS4,4.16,0.0147
2817492029550403462,389287,2022-02-02 16:15:28,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-AJHK-VUBU-R23N-7X2SB,130.40243902,0.0294
16842143125019878619,389233,2022-02-02 12:38:56,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-TF9Z-HFUX-PN7H-3AJVV,431.54545455,0.05145
16015714357048504412,388986,2022-02-01 20:08:11,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-AJHK-VUBU-R23N-7X2SB,1389.75,0.00735
12118257204728582082,388717,2022-02-01 02:15:08,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-AJHK-VUBU-R23N-7X2SB,38.91428571,0.00735
8873755682048806697,388704,2022-02-01 01:26:02,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-5ZDS-N67P-3YZL-8GGSE,261.69230769,0.00735
11497990814283891636,388677,2022-01-31 23:41:51,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-AJHK-VUBU-R23N-7X2SB,56.81395349,0.00735
342310788750081350,388616,2022-01-31 19:24:46,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-RB8U-S23A-ZGTD-6NTGN,97.875,0.0294
17927547145060829177,388566,2022-01-31 16:11:48,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-XQGA-VGK3-APDY-HS28P,117.10526316,0.0147
10261761492079526149,388482,2022-01-31 10:29:05,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-HU7U-HCPU-BF75-E87JT,252.55555556,0.00735
1483123874871292785,388416,2022-01-31 06:10:33,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-WHJA-ND6S-UDEM-28YM6,57.73913043,0.00735
2744271893601210926,388313,2022-01-30 23:21:19,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-AJHK-VUBU-R23N-7X2SB,355.57142857,0.0147
11081825594002819940,388268,2022-01-30 20:13:14,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6K6A-GXRD-4ZT6-HDB7J,218.27272727,0.0147
15906379700245187697,388254,2022-01-30 19:16:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-62ZH-DUHG-9HWG-BCHDZ,58.32432432,0.0294
12435035431583271866,388225,2022-01-30 17:21:30,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6SRY-2Q6T-XWZ3-A337C,128.07692308,0.00735
17861813557403048763,388215,2022-01-30 16:40:51,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-624V-4DKZ-MKS2-AATS9,152.67741935,0.02205
6080782119735704261,387990,2022-01-30 01:47:28,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-AJHK-VUBU-R23N-7X2SB,118.9,0.00735
7907390386067055623,387831,2022-01-29 15:07:38,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZK6L-5M5H-G759-63VHV,365.16666667,0.00735
6047643471414433303,387810,2022-01-29 13:42:32,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-AJHK-VUBU-R23N-7X2SB,123.312,0.0441
15418186401969327191,387565,2022-01-28 21:17:27,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-AJHK-VUBU-R23N-7X2SB,25.15652174,0.0147
16556451506501416694,387252,2022-01-28 00:39:42,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AJHK-VUBU-R23N-7X2SB,222.68181818,0.00735
17416299221604547176,387230,2022-01-27 23:09:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-AJHK-VUBU-R23N-7X2SB,109.73387097,0.00735
16620438013919155975,387219,2022-01-27 22:24:53,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-AJHK-VUBU-R23N-7X2SB,204.0,0.0147
4094442810037425941,387207,2022-01-27 21:33:53,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-AJHK-VUBU-R23N-7X2SB,874.0,0.00735
4043047800983519932,387164,2022-01-27 18:38:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-AJHK-VUBU-R23N-7X2SB,49.76,0.0147
11730260554770666926,387028,2022-01-27 09:35:02,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZQSD-VFSR-LXBX-3VZGP,195.15789474,0.00735
11200837539198574302,387017,2022-01-27 08:48:10,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-AJHK-VUBU-R23N-7X2SB,115.53846154,0.03675
3506013205677990267,386995,2022-01-27 07:19:57,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-AJHK-VUBU-R23N-7X2SB,85.90909091,0.00735
13852876223608567338,386794,2022-01-26 18:01:43,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-AJHK-VUBU-R23N-7X2SB,474.18181818,0.0147
3108897436277467210,386704,2022-01-26 12:00:00,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6RF2-7QM2-VYKV-ABCEF,77.52941176,0.00735
