ID,Height,timestamp,Type,From,To,Amount,Fee
1007338041569187024,459504,2022-09-14 05:46:38,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18317725116685127626,458768,2022-09-12 04:39:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,34.31936623,0.01
975600116629910681,458050,2022-09-10 04:32:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,15.13074643,0.01
7461942923000308816,457202,2022-09-07 19:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,72.08567393,0.01
3400274456420589220,457006,2022-09-07 06:52:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,118.55372932,0.01
11034935055704860784,456235,2022-09-05 03:23:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,158.8119823,0.01
16182695994519555431,456190,2022-09-05 00:26:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,150.19244661,0.01
15464346975752117868,456110,2022-09-04 19:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,487.04553869,0.01
16423964725044464058,455854,2022-09-04 01:53:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,18.16237819,0.01
9827444384723717390,455592,2022-09-03 08:28:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,142.52620922,0.01
7179458641305548189,455420,2022-09-02 20:56:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,224.76202631,0.01
12060101964934068132,455246,2022-09-02 09:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,1539.71930693,0.01
8162305946117911417,454646,2022-08-31 17:21:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,0.92227355,0.01
12549896055632973602,454497,2022-08-31 07:24:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,230.26792316,0.01
5387812749051471587,454237,2022-08-30 13:58:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,1.61982379,0.01
11474771347043973357,454177,2022-08-30 10:01:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,143.41353796,0.01
5303129564652001120,453511,2022-08-28 13:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,107.51197959,0.01
8234510481573815637,453200,2022-08-27 16:52:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,680.27949232,0.01
8535066032699202441,452758,2022-08-26 11:32:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,261.26808058,0.01
6000402865869637933,452599,2022-08-26 01:00:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,119.36893691,0.01
9187016210764788174,452204,2022-08-24 22:29:38,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14237392086547507179,452145,2022-08-24 18:37:54,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15423972178811870339,452048,2022-08-24 12:12:12,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8609941246210479134,452021,2022-08-24 10:19:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,613.49324634,0.01
13510557507068062481,451878,2022-08-24 00:49:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,1126.88045192,0.01
9196936192793314698,451429,2022-08-22 18:58:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,64.0856783,0.01
9358548197521809052,451114,2022-08-21 21:52:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,88.46059794,0.01
1646651001577772489,450596,2022-08-20 11:25:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,132.98050247,0.01
17119991539597891610,450089,2022-08-19 01:28:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,115.82588885,0.01
13722640940724834198,449562,2022-08-17 14:21:55,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5861481317526506792,449544,2022-08-17 13:09:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,104.85617166,0.01
16174384882900467848,449542,2022-08-17 12:59:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,90.25415666,0.01
8893745002803173305,448884,2022-08-15 17:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,69.92869291,0.01
2856629900772240526,448792,2022-08-15 10:58:40,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3680152845763326703,448357,2022-08-14 05:58:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,102.89592482,0.01
9084784744507817095,447792,2022-08-12 16:18:33,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5461381090500338571,447685,2022-08-12 09:15:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,78.76801022,0.01
2305302181388746334,447499,2022-08-11 20:49:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,14.42333502,0.01
1004523931101638845,447413,2022-08-11 15:04:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,56.05671508,0.01
9362338000033746328,445443,2022-08-03 14:03:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,36.6219018,0.01
5937018838251189845,444555,2022-08-01 02:55:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,78.31031507,0.01
12399693735381903346,444505,2022-07-31 23:30:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,54.31628564,0.01
4375995296629192322,444371,2022-07-31 14:29:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,245.2016672,0.01
15296526062722096198,444205,2022-07-31 03:26:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,76.00732412,0.01
9595151171588948566,444082,2022-07-30 19:21:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,473.27115878,0.01
5943138541503238111,442851,2022-07-27 09:09:11,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13953983775873926450,442461,2022-07-26 07:04:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,16.84105222,0.01
840300246863744181,442372,2022-07-26 01:17:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,101.95304348,0.01
18301994291450050007,442212,2022-07-25 14:31:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,69.47348242,0.01
16962403464844149593,442106,2022-07-25 07:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,293.17765394,0.01
6302889188498285568,441632,2022-07-23 23:58:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,136.3773963,0.01
8760239394093925639,440827,2022-07-21 18:16:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,173.06956732,0.01
13174142144858713795,440584,2022-07-21 02:02:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,97.00080515,0.01
14052889162415465262,440582,2022-07-21 01:52:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,42.98014783,0.01
1379143009403828386,440490,2022-07-20 19:40:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,84.78521095,0.01
6563539306892889902,440106,2022-07-19 18:07:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,233.2511063,0.01
9865202852677770116,439886,2022-07-19 03:20:56,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17583068058651358264,439447,2022-07-17 22:04:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,102.09039639,0.01
15346083132930526876,439340,2022-07-17 15:06:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,76.03615452,0.01
8732923734452335496,438739,2022-07-15 22:40:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,47.08613836,0.01
6567376961669238737,438608,2022-07-15 14:04:04,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4593589355671635303,438584,2022-07-15 12:29:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GPWR-9KHK-7BQT-EUT4B,43.95913962,0.01
5663138161072811530,438117,2022-07-14 05:19:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GPWR-9KHK-7BQT-EUT4B,383.95135294,0.01
1421579613709700536,398119,2022-02-27 04:50:36,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-GPWR-9KHK-7BQT-EUT4B,129.0141844,0.0735
15374214090124134193,397943,2022-02-26 17:10:37,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-N4CM-7EX4-EZSY-HUH9E,1474.8,0.00735
12693089242719382910,397754,2022-02-26 04:19:43,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-6BVE-2FTW-FERN-7W94Y,122.98245614,0.0147
1136168811541586,397679,2022-02-25 23:30:08,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-FE5B-8E66-6WUQ-6ZJQW,47.32142857,0.00735
428856248990277584,397605,2022-02-25 18:33:49,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-GPWR-9KHK-7BQT-EUT4B,77.44444444,0.0294
156248856145921464,397512,2022-02-25 12:12:34,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-5AZV-RBV9-VCRF-79M5M,591.0,0.02205
10477193325562515723,397441,2022-02-25 07:17:15,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-6MC2-PSSB-64LQ-ELXK4,128.05263158,0.02205
1564543670030803559,397320,2022-02-24 23:24:42,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-GPWR-9KHK-7BQT-EUT4B,0.26086957,0.00735
15617096813759756834,397169,2022-02-24 13:19:02,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-GPWR-9KHK-7BQT-EUT4B,77.2,0.00735
9470308920202530188,396905,2022-02-23 19:47:32,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-M6W6-JAMT-MYDG-FU2S2,38.80246914,0.0147
1771000915572097237,396904,2022-02-23 19:42:35,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ESDW-LG5V-AKW3-9GEHA,0.83076923,0.0147
3574772167062345187,396873,2022-02-23 17:41:57,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-GPWR-9KHK-7BQT-EUT4B,20.08695652,0.02205
130834912850896416,396796,2022-02-23 12:31:05,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-WARS-PULL-3FRM-FGK9M,129.10958904,0.0294
12115930215682699757,396716,2022-02-23 07:16:49,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-69ZA-WMJP-2WFA-C27R2,3132.66666667,0.00735
6832850151355661346,396696,2022-02-23 05:52:55,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-GPWR-9KHK-7BQT-EUT4B,105.68115942,0.00735
9010050745723499573,396632,2022-02-23 01:43:17,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-K27Z-FMF9-6RLU-4NGBL,180.70422535,0.02205
11433085946043978548,396562,2022-02-22 21:02:22,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-GPWR-9KHK-7BQT-EUT4B,74.95945946,0.00735
8040351922160511945,396488,2022-02-22 15:51:07,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GPWR-9KHK-7BQT-EUT4B,166.8411215,0.00735
6986616960405047641,396458,2022-02-22 13:59:32,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-AWW9-FWPD-7AVS-2QCGE,153.88,0.0147
11209063070066838385,396392,2022-02-22 09:45:20,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-3HYP-CJXE-XSV8-D82GZ,215.48076923,0.0147
12928578727016264237,396273,2022-02-22 01:48:52,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-GPWR-9KHK-7BQT-EUT4B,47.62068966,0.00735
17243843740701975020,396255,2022-02-22 00:29:10,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZNS5-WKRY-L9D9-CRJCL,98.18987342,0.00735
5168253037212670974,396235,2022-02-21 23:09:28,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-GPWR-9KHK-7BQT-EUT4B,2.46666667,0.02205
11325152804643786845,396161,2022-02-21 18:11:15,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-GPWR-9KHK-7BQT-EUT4B,102.07692308,0.00735
9327183654274838100,395890,2022-02-21 00:13:49,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-C859-5J7A-2UVB-5AYQR,26.25,0.00735
7388541343624440054,395748,2022-02-20 14:35:09,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-XZJL-7NTG-QQQE-ARCPY,212.421875,0.0147
8885112094226225399,395614,2022-02-20 05:42:59,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-GPWR-9KHK-7BQT-EUT4B,403.28571429,0.0147
17550523088848456667,395385,2022-02-19 14:37:05,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-GPWR-9KHK-7BQT-EUT4B,236.25,0.0147
11896066014103511317,395259,2022-02-19 06:06:30,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-69BQ-XCSB-WRN6-73AN5,71.68867925,0.00735
8509024550139717813,395240,2022-02-19 04:49:21,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-EGSY-9N25-WJQD-7M64E,473.95,0.0588
1816462809208277096,395231,2022-02-19 04:14:20,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-GPWR-9KHK-7BQT-EUT4B,322.33333333,0.00735
11305707347930850919,395121,2022-02-18 20:59:45,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-VAND-QYE5-B5S6-C5T9Q,305.73684211,0.00735
1121477355970218987,394711,2022-02-17 17:39:05,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-GPWR-9KHK-7BQT-EUT4B,120.45238095,0.0294
11760564103827457562,394607,2022-02-17 10:40:18,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-S5GB-TTS7-33U9-92SBE,308.90909091,0.0294
8319406952285092034,394566,2022-02-17 07:57:27,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-GPWR-9KHK-7BQT-EUT4B,20.9245283,0.08085
13002860698832479679,394535,2022-02-17 05:56:31,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZV9L-9YYX-CB4B-929VP,1.46728972,0.0294
8387580612690002807,394508,2022-02-17 04:09:27,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-YCZF-EYYQ-RESB-CV95C,15.60784314,0.05145
13858057929827446235,394415,2022-02-16 21:53:33,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-XS4R-XUGL-PXS7-65J7H,55.62903226,0.0441
5078604088838509318,394369,2022-02-16 18:50:17,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-GPWR-9KHK-7BQT-EUT4B,1438.0,0.0147
5675553081398679676,394304,2022-02-16 14:28:24,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-GPWR-9KHK-7BQT-EUT4B,86.05298013,0.00735
2306768727109598311,394266,2022-02-16 11:57:36,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-GPWR-9KHK-7BQT-EUT4B,711.0,0.00735
10270177009880358605,394235,2022-02-16 09:51:33,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-GB56-9NY8-ZC95-DNECN,26.5974026,0.02205
996355975284267520,394148,2022-02-16 04:08:17,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-7PNT-P7AG-8JW7-3Y2DC,67.50574713,0.0147
9669369912152202502,394068,2022-02-15 22:49:55,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-7PLZ-5CWF-8CC9-8B5AA,23.76744186,0.00735
9574112817495976277,394035,2022-02-15 20:34:08,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-GPWR-9KHK-7BQT-EUT4B,72.48717949,0.00735
6453744275806844696,393899,2022-02-15 11:26:46,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-962K-BMND-ZXWH-D599T,35.98165138,0.00735
6669923995077973071,393652,2022-02-14 18:54:58,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ATYW-2Y77-SD5S-53MBS,171.48484848,0.02205
14619491170734775721,393587,2022-02-14 14:27:34,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-GPWR-9KHK-7BQT-EUT4B,58.875,0.00735
67803004044902740,393511,2022-02-14 09:35:06,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-VLNH-T52R-TWLK-8C9PJ,81.21428571,0.00735
13704207290556948817,393143,2022-02-13 09:01:13,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-KMKF-8KJJ-YW9B-ASCU9,129.42857143,0.02205
3311502899646502033,393134,2022-02-13 08:21:05,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZYQW-AHKM-Q3PX-8RAXJ,100.86666667,0.0294
12493656200351005385,392981,2022-02-12 22:13:09,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-YW22-KCHU-Z255-97FJL,2.71604938,0.00735
1703466045311102668,392863,2022-02-12 14:28:37,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZSYT-469A-G9SV-CSHA4,1305.5,0.03675
10627198480203829616,392733,2022-02-12 05:40:04,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-GPWR-9KHK-7BQT-EUT4B,164.70833333,0.03675
1500588508357165972,392688,2022-02-12 02:42:22,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-GPWR-9KHK-7BQT-EUT4B,27.9,0.00735
5938647496141189176,392601,2022-02-11 20:57:26,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-39WS-XP2T-6RWZ-GXN5U,16.77419355,0.05145
4803944994207483803,392532,2022-02-11 16:18:34,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-GPWR-9KHK-7BQT-EUT4B,166.13157895,0.0294
3707286515589838086,392432,2022-02-11 09:32:40,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-GPWR-9KHK-7BQT-EUT4B,214.16666667,0.0441
953772284281680584,392318,2022-02-11 01:57:22,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-SPKH-EQB4-UU9N-HUE9V,101.59615385,0.00735
9021472796800396620,392244,2022-02-10 21:07:51,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-GPWR-9KHK-7BQT-EUT4B,31.68,0.02205
15425600287809994215,392131,2022-02-10 13:45:53,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-FFUZ-FELQ-PQN3-9BYVX,53.56481481,0.0441
1278145182206481750,392104,2022-02-10 11:57:22,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-VZU9-V4TT-X57N-4MNSY,68.20168067,0.0147
7525933777241673723,392083,2022-02-10 10:41:33,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-GPWR-9KHK-7BQT-EUT4B,5.85,0.00735
7004721473154203086,391851,2022-02-09 18:53:38,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-GPWR-9KHK-7BQT-EUT4B,99.46666667,0.00735
4467386537514641849,391828,2022-02-09 17:19:48,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-GPWR-9KHK-7BQT-EUT4B,81.31140351,0.00735
6156260833528430917,391748,2022-02-09 11:58:16,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-GPWR-9KHK-7BQT-EUT4B,116.34065934,0.00735
15489158520832539577,391468,2022-02-08 17:25:39,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-GPWR-9KHK-7BQT-EUT4B,97.92857143,0.0147
10404185897368861386,391338,2022-02-08 08:47:22,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-GPWR-9KHK-7BQT-EUT4B,50.14285714,0.00735
339627028747929930,391306,2022-02-08 06:38:44,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-PES2-L8H3-8TTS-E86X9,448.45454545,0.00735
18291860579072695897,391300,2022-02-08 06:15:20,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-PLK7-X65P-MUVP-CFMEB,217.0,0.00735
69076732516512878,391257,2022-02-08 03:15:18,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-GPWR-9KHK-7BQT-EUT4B,313.83333333,0.00735
16839003615710235822,391158,2022-02-07 20:42:37,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-GPWR-9KHK-7BQT-EUT4B,128.77477477,0.03675
8220109268685446968,391125,2022-02-07 18:35:30,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-GPWR-9KHK-7BQT-EUT4B,105.82222222,0.00735
4400369134815832691,390920,2022-02-07 04:54:59,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-GPWR-9KHK-7BQT-EUT4B,55.48275862,0.0294
3319652082569180649,390843,2022-02-06 23:43:30,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-GPWR-9KHK-7BQT-EUT4B,64.16666667,0.02205
5444720117351356957,390588,2022-02-06 06:40:30,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-GPWR-9KHK-7BQT-EUT4B,89.98412698,0.0588
14769777138246747870,390447,2022-02-05 21:20:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-VCRF-QGBG-M7MR-69ZXH,168.80263158,0.00735
5609159019263296537,389986,2022-02-04 14:32:49,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-GPWR-9KHK-7BQT-EUT4B,4213.66666667,0.02205
6455029270718022205,389953,2022-02-04 12:25:46,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-HRQ7-E8R9-8JRH-C8LBJ,60.62068966,0.00735
16710409203822773341,389863,2022-02-04 06:29:24,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-2Q3M-HAYU-87G3-ARVKP,56.39506173,0.00735
9671274392102097541,389805,2022-02-04 02:33:22,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-GPWR-9KHK-7BQT-EUT4B,22.69879518,0.02205
15456395167184407222,389690,2022-02-03 19:02:31,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-ZHR9-7RFU-YR52-H5MXU,83.62195122,0.06615
14580423969807997615,389600,2022-02-03 13:10:26,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-GPWR-9KHK-7BQT-EUT4B,15.125,0.00735
4733383182578672371,389598,2022-02-03 13:00:42,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-KKKP-5ZQV-PGBE-3WYEA,32.42028986,0.00735
9397768820602560345,389457,2022-02-03 03:41:15,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-W4WH-6VJA-VVW8-5R47S,133.56060606,0.00735
14134604889527836638,389334,2022-02-02 19:24:11,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-GPWR-9KHK-7BQT-EUT4B,33.83333333,0.00735
447394569887655282,389267,2022-02-02 14:59:04,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-GPWR-9KHK-7BQT-EUT4B,54.86440678,0.00735
1257869442325021220,388550,2022-01-31 15:10:27,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-GPWR-9KHK-7BQT-EUT4B,223.8,0.00735
5907232185390709740,388225,2022-01-30 17:21:30,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-GPWR-9KHK-7BQT-EUT4B,118.31428571,0.05145
9520210424684209608,388092,2022-01-30 08:24:28,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-69BQ-XCSB-WRN6-73AN5,167.75,0.02205
