ID,Height,timestamp,Type,From,To,Amount,Fee
8283258811281876500,406988,2022-03-23 20:02:44,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
2232948985727775517,406987,2022-03-23 19:58:50,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.01
12677121047171335303,404833,2022-03-17 20:24:51,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-Q74R-PV5V-78EM-9GRSR,0.14565,0.0
8146521796012018488,404832,2022-03-17 20:20:27,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.01
4728096281859028922,404437,2022-03-16 18:06:55,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12030785900060566885,404437,2022-03-16 18:06:55,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-H8PT-X5HD-V5U4-DSWU7,985.985,0.0
2633527458419803615,404437,2022-03-16 18:06:55,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-Q74R-PV5V-78EM-9GRSR,15.183675,0.0
15233180189653020232,404436,2022-03-16 18:01:24,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.01
17499048651846008688,403694,2022-03-14 16:23:49,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
1651440666549882860,403693,2022-03-14 16:19:29,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-J3U4-XCYN-SGA8-5XDYX,1001.3,0.02
8613779984120131693,401915,2022-03-09 17:55:48,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8918213448329771433,401914,2022-03-09 17:50:58,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.02
3461142276634054402,397662,2022-02-25 22:22:48,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
17271474529595003221,397662,2022-02-25 22:22:48,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-F6NV-CCGG-ER7W-99BRL,492.5,0.0
6894317623141723917,397662,2022-02-25 22:22:48,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-Q74R-PV5V-78EM-9GRSR,8.257155,0.0
12861979498179600851,397661,2022-02-25 22:19:23,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.01
17183362554023600595,397659,2022-02-25 22:10:53,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-AET2-KXHS-G4R5-2ZYDY,300.0,0.0
3153871927261770277,397659,2022-02-25 22:10:53,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
14016385247206775421,397658,2022-02-25 22:06:45,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-J3U4-XCYN-SGA8-5XDYX,500.3,0.02
4537992151263314752,397561,2022-02-25 15:26:00,Ordinary Payment,TS-F6NV-CCGG-ER7W-99BRL,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.02
1624069927610097604,397518,2022-02-25 12:35:52,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.02
3485654656149002624,397518,2022-02-25 12:35:52,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-MY7V-KDNP-9M5N-9JWKP,242.0,0.0
4676126487933503307,397518,2022-02-25 12:35:52,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
12429537366585256331,397517,2022-02-25 12:32:22,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-J3U4-XCYN-SGA8-5XDYX,300.3,0.02
12046337882411974363,397515,2022-02-25 12:25:27,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
13520099504349297303,397514,2022-02-25 12:21:38,Ordinary Payment,TS-CLMS-HJAE-HAH9-4REC7,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.02
4682617259631422195,397322,2022-02-24 23:32:56,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6240886647800565151,397321,2022-02-24 23:29:19,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-J3U4-XCYN-SGA8-5XDYX,242.3,0.02
