ID,Height,timestamp,Type,From,To,Amount,Fee
7246617333748953736,396920,2022-02-23 20:41:02,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
11884929697925870976,396920,2022-02-23 20:41:02,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-CLMS-HJAE-HAH9-4REC7,125.0,0.0
13295223728975967155,396920,2022-02-23 20:41:02,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-C5KN-95W7-6V3W-GGQBF,2337.5,0.0
17936910492163614914,396920,2022-02-23 20:41:02,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-Q74R-PV5V-78EM-9GRSR,37.62372,0.0
5353437807951660489,396919,2022-02-23 20:38:04,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-LZRK-B8QB-LVFF-DB6LW,2500.3,0.02
9715611463331038935,396622,2022-02-23 01:02:42,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8343599038425642916,396621,2022-02-23 00:59:12,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-LZRK-B8QB-LVFF-DB6LW,0.3,0.02
592364709993634545,396618,2022-02-23 00:46:06,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6153041878270005504,396618,2022-02-23 00:46:06,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-CLMS-HJAE-HAH9-4REC7,88.3,0.0
6077506117855669349,396618,2022-02-23 00:46:06,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-XT8Y-HP3X-DMF7-4AEG3,1651.21,0.0
6677389985008289111,396618,2022-02-23 00:46:06,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-Q74R-PV5V-78EM-9GRSR,26.61372,0.0
3134385656579198688,396617,2022-02-23 00:43:32,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-LZRK-B8QB-LVFF-DB6LW,1766.3,0.02
4215590558507099181,396548,2022-02-22 20:04:54,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
4684153495488798390,396547,2022-02-22 20:00:27,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-LZRK-B8QB-LVFF-DB6LW,0.3,0.02
15747953049694096218,396541,2022-02-22 19:37:44,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
15954094571232606476,396541,2022-02-22 19:37:44,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-CLMS-HJAE-HAH9-4REC7,49.95,0.0
199267339268720805,396541,2022-02-22 19:37:44,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-C5KN-95W7-6V3W-GGQBF,934.065,0.0
7521676710685687653,396541,2022-02-22 19:37:44,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-Q74R-PV5V-78EM-9GRSR,15.10872,0.0
14454642944675184806,396540,2022-02-22 19:33:11,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-LZRK-B8QB-LVFF-DB6LW,999.3,0.02
2084876011162795764,396372,2022-02-22 08:24:43,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
16517187437388793763,396371,2022-02-22 08:19:44,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-LZRK-B8QB-LVFF-DB6LW,0.3,0.02
5225925243700087784,396366,2022-02-22 07:59:14,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
3881140810668582587,396366,2022-02-22 07:59:14,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-CLMS-HJAE-HAH9-4REC7,25.0,0.0
1540263289728936992,396366,2022-02-22 07:59:14,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-XT8Y-HP3X-DMF7-4AEG3,467.5,0.0
587203520546308180,396366,2022-02-22 07:59:14,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-Q74R-PV5V-78EM-9GRSR,7.62372,0.0
11190035494124591742,396365,2022-02-22 07:54:51,Ordinary Payment,TS-C5KN-95W7-6V3W-GGQBF,TS-LZRK-B8QB-LVFF-DB6LW,500.3,0.02
11850155765640378013,396345,2022-02-22 06:31:39,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
6963517328351479932,396344,2022-02-22 06:29:15,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-LZRK-B8QB-LVFF-DB6LW,0.3,0.02
4788522254262436454,396338,2022-02-22 06:08:46,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-ZF6R-5XKE-B7FJ-3JCP7,0.0,0.0
8105855603866328715,396338,2022-02-22 06:08:46,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-CLMS-HJAE-HAH9-4REC7,9.85,0.0
6962084222039591102,396338,2022-02-22 06:08:46,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-Q74R-PV5V-78EM-9GRSR,0.167025,0.0
11930896204493069268,396337,2022-02-22 06:04:24,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-LZRK-B8QB-LVFF-DB6LW,10.3,0.02
