ID,Height,timestamp,Type,From,To,Amount,Fee
12688115427411273802,655798,2024-03-15 11:19:35,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-5HBT-WBAD-LP4L-HUY6X,0.25,0.01
9579041043964134445,655796,2024-03-15 11:09:54,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
2865620498441938332,530878,2023-04-02 17:32:44,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
3839849502012098675,519858,2023-03-01 15:13:31,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
6949359586605369414,519449,2023-02-28 12:04:49,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
1329979097532128077,517774,2023-02-23 20:01:29,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
9795797759411381773,517725,2023-02-23 16:47:14,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
11866199604850297514,517725,2023-02-23 16:47:14,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
14928710032091948953,517725,2023-02-23 16:47:14,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
15897736259403663789,517725,2023-02-23 16:47:14,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
6184176837001466686,517725,2023-02-23 16:47:14,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-QTA8-GWDG-TCBN-HCRWF,0.25,0.01
3275367431786752031,515600,2023-02-17 20:15:40,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
18252616667892008663,515598,2023-02-17 19:58:17,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
4182860347112882247,515593,2023-02-17 19:37:40,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
3441911635344513411,515587,2023-02-17 19:07:29,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-TRXN-Z94Q-PGQA-HPTP3,0.25,0.01
1865090643404452725,515585,2023-02-17 18:48:36,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
7569357784907861227,471584,2022-10-17 19:47:20,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-2W2R-KEYU-WXAJ-BJJ8P,0.25,0.01
14423712187110322520,471542,2022-10-17 17:02:51,Account Update,TS-K7WC-8BBH-3ELM-6MLTZ,,0.0,0.01
9299070616059777323,470104,2022-10-13 16:42:50,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
15151139604618904601,470093,2022-10-13 15:52:25,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
14888186145866170474,470077,2022-10-13 14:44:31,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-8ZYY-XDLE-7YVM-6X36C,0.25,0.01
3503461819719995131,441224,2022-07-22 20:44:16,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
456779232325233394,440150,2022-07-19 20:59:17,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
11680161173378867044,440143,2022-07-19 20:28:24,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
12372474011294165555,440143,2022-07-19 20:28:24,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-M83J-2GDW-9YVZ-9AYKK,0.25,0.01
16177506583940833150,440119,2022-07-19 18:54:16,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
14843759599066913207,440104,2022-07-19 17:59:52,Ordinary Payment,TS-K7WC-8BBH-3ELM-6MLTZ,TS-8MAF-D4FE-YY4Q-4J79R,0.25,0.01
1435803309473481959,438971,2022-07-16 14:11:22,Account Update,TS-K7WC-8BBH-3ELM-6MLTZ,,0.0,0.01
11508487571972945174,438970,2022-07-16 14:07:30,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-K7WC-8BBH-3ELM-6MLTZ,10.0,0.01
