ID,Height,timestamp,Type,From,To,Amount,Fee
15193772953931228949,459272,2022-09-13 14:09:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,2.06428736,0.01
3302009158080589139,459170,2022-09-13 07:18:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,40.45476761,0.01
588326785495442158,458260,2022-09-10 18:41:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,132.10379976,0.01
5550312581324328967,458233,2022-09-10 16:56:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,23.06914497,0.01
13669703073909063404,457904,2022-09-09 18:49:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,88.73836983,0.01
7515427561741117292,457902,2022-09-09 18:41:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,167.53774178,0.01
477792216004259186,457326,2022-09-08 04:19:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,30.71693578,0.01
4615169834191458239,456665,2022-09-06 08:06:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,70.90550162,0.01
17257881999637156477,455726,2022-09-03 17:22:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,102.60765635,0.01
14446945412353450077,454907,2022-09-01 10:46:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,47.38675107,0.01
16542618388174484680,454676,2022-08-31 19:27:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,847.79290157,0.01
1780241048001992717,454323,2022-08-30 19:38:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,31.01058841,0.01
6974730350780511030,454299,2022-08-30 17:59:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,12.30380789,0.01
16853427977951555358,452839,2022-08-26 17:05:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,97.40575726,0.01
16747590626932590231,452754,2022-08-26 11:15:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,25.51623643,0.01
18037933705599605635,452752,2022-08-26 11:08:26,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8234958357963064763,452317,2022-08-25 06:08:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,79.00244528,0.01
14810222896568696851,452183,2022-08-24 21:14:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,90.41680377,0.01
5756673244537476805,451978,2022-08-24 07:27:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,122.84566272,0.01
2271620899512738980,451309,2022-08-22 10:53:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,135.30586161,0.01
9171967875276034738,451049,2022-08-21 17:30:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,131.77903096,0.01
1357879570768261269,449939,2022-08-18 15:35:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,55.90079536,0.01
10967763382032724006,449500,2022-08-17 10:09:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,303.74121648,0.01
9484334940533952846,448629,2022-08-14 23:59:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,54.66474592,0.01
547140614818153208,448521,2022-08-14 16:59:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,133.99310237,0.01
11593525628174424865,448281,2022-08-14 00:56:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,300.44583627,0.01
6697768949712143844,448090,2022-08-13 12:05:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,61.36069648,0.01
1174823901977432514,447250,2022-08-11 04:19:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,98.22060861,0.01
13350936030468077524,446726,2022-08-07 03:25:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,162.60324943,0.01
10298540611072381975,446416,2022-08-06 06:56:09,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4697118593727157479,446375,2022-08-06 04:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,177.68641366,0.01
9262254269880040785,446197,2022-08-05 16:15:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,116.07587618,0.01
265787437494860099,445268,2022-08-03 02:22:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,11.56221976,0.01
7353894362950785631,444712,2022-08-01 13:19:36,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
211146565072485798,444520,2022-08-01 00:26:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,41.5085213,0.01
17821053734468631842,444164,2022-07-31 00:40:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,531.56746544,0.01
11549689519669158818,443967,2022-07-30 11:38:32,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8150354133552142196,443272,2022-07-28 13:17:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,84.1708244,0.01
8525311768932541935,442701,2022-07-26 23:09:50,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5771164007465683996,442559,2022-07-26 13:42:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,121.14172977,0.01
8529171864667740709,442546,2022-07-26 12:45:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,1577.67073171,0.01
16048514077626055037,442468,2022-07-26 07:34:15,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13493458301394584068,441821,2022-07-24 12:36:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,54.83415422,0.01
9622573644697768712,441758,2022-07-24 08:14:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,45.19684691,0.01
7947030771254201440,440745,2022-07-21 12:52:34,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9407674545179911002,440713,2022-07-21 10:43:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,493.44596577,0.01
12630013700580644354,440272,2022-07-20 05:08:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,73.22208835,0.01
9991195428226052065,440031,2022-07-19 12:59:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,158.95866463,0.01
15173683456023311226,438392,2022-07-14 23:41:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,422.7589616,0.01
8280428445348479594,438303,2022-07-14 17:48:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8FCR-747C-E39N-9NMPT,15.91501164,0.01
4833729799127537646,398229,2022-02-27 12:11:45,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-DBQR-PSRJ-Y7KJ-HAC5Y,89.26666667,0.02205
16670515047351628529,398013,2022-02-26 21:56:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4VJA-AL8P-QDUB-ED8WR,72.72222222,0.02205
1778555217849104507,397885,2022-02-26 13:07:21,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8FCR-747C-E39N-9NMPT,141.41176471,0.0294
17598906073628040188,397765,2022-02-26 05:04:20,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4ZNW-GRV6-FMLS-67RUP,331.75,0.03675
4104101808458819243,397746,2022-02-26 03:41:59,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-8FCR-747C-E39N-9NMPT,429.33333333,0.0147
4988611061036017702,397588,2022-02-25 17:20:35,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-8FCR-747C-E39N-9NMPT,21.97979798,0.00735
9733939123436507782,397565,2022-02-25 15:42:22,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-8G2M-SYRW-KVXJ-8WDRP,476.5,0.00735
4948186782682004421,397526,2022-02-25 13:12:41,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8FCR-747C-E39N-9NMPT,235.16666667,0.00735
2402298159143455945,397442,2022-02-25 07:22:15,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-8FCR-747C-E39N-9NMPT,208.45454545,0.0147
195370328175972607,397418,2022-02-25 05:55:47,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8FCR-747C-E39N-9NMPT,51.08333333,0.0147
9600125428784036245,397408,2022-02-25 05:17:39,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-9UY3-AUKL-XDY3-7G4N4,89.6,0.00735
5128873449780541785,397164,2022-02-24 13:01:53,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-MR97-Y7AE-85H8-3V4FA,113.5,0.0147
2952699186961651126,397163,2022-02-24 12:56:56,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-NVVX-W893-ZL2H-286Z4,358.16666667,0.00735
8656372710779606177,397056,2022-02-24 05:44:54,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-8FCR-747C-E39N-9NMPT,22.64166667,0.0147
17376424099612927110,396619,2022-02-23 00:51:18,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-FYXV-L8S9-BN89-CKV6C,12.66666667,0.03675
13904363094286489426,396551,2022-02-22 20:19:51,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-PWCZ-LNQX-BENR-2936K,137.15384615,0.00735
15039357698205408927,396338,2022-02-22 06:08:46,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-LBQJ-9U47-2CB8-B3C3S,0.07692308,0.0441
8075006281901435082,396213,2022-02-21 21:39:14,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-JVTK-TMVA-QT9D-A7LSX,324.1,0.00735
17245143039284548217,396113,2022-02-21 14:53:42,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-8FCR-747C-E39N-9NMPT,241.11111111,0.00735
6311688937964688587,396093,2022-02-21 13:37:08,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-7PLZ-5CWF-8CC9-8B5AA,154.875,0.0147
15905711428009415163,396026,2022-02-21 09:19:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-JUH8-HFR3-L9MQ-8C2PT,51.4,0.0147
6670900704040242703,395374,2022-02-19 13:49:58,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-8FCR-747C-E39N-9NMPT,37.97368421,0.00735
15365191833337599803,395243,2022-02-19 05:02:38,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8FCR-747C-E39N-9NMPT,388.69565217,0.0441
14083763850269404822,395237,2022-02-19 04:37:42,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-8FCR-747C-E39N-9NMPT,17.0,0.02205
16851464338884453279,395160,2022-02-18 23:36:56,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-LGCQ-QEJB-F4VN-FV8N7,61.61538462,0.0147
186551984322964801,395043,2022-02-18 15:52:41,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-8FCR-747C-E39N-9NMPT,118.67619048,0.0294
9440963542141627193,394993,2022-02-18 12:28:14,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-8FCR-747C-E39N-9NMPT,40.64179104,0.03675
8742570730884982885,394985,2022-02-18 11:55:25,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-9NMR-2FLX-LD4F-ELEGK,15.76470588,0.00735
11216858290603311970,394958,2022-02-18 10:08:17,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-8FCR-747C-E39N-9NMPT,164.70833333,0.0294
4573488235745387831,394942,2022-02-18 09:03:52,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8FCR-747C-E39N-9NMPT,214.74074074,0.03675
5651238625050333600,394883,2022-02-18 05:06:26,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-996D-HRBY-SCXV-455AB,112.82352941,0.0147
5534649176095830233,394839,2022-02-18 02:11:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-8FCR-747C-E39N-9NMPT,150.68932039,0.00735
18285514020135688875,394836,2022-02-18 01:59:06,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8FCR-747C-E39N-9NMPT,579.85714286,0.02205
9949117003171655435,394784,2022-02-17 22:23:09,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-8FCR-747C-E39N-9NMPT,89.65217391,0.0441
3252330455727748027,394607,2022-02-17 10:40:18,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-8FCR-747C-E39N-9NMPT,83.67567568,0.00735
2941793762981517572,394316,2022-02-16 15:22:53,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-8FCR-747C-E39N-9NMPT,10.31428571,0.0147
187764214243749734,394104,2022-02-16 01:11:50,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-8FCR-747C-E39N-9NMPT,80.53125,0.00735
8017212288964160414,393690,2022-02-14 21:35:51,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-W2B2-7NR8-6S3R-98M3Q,421.5,0.06615
5741854052877743829,393570,2022-02-14 13:19:21,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-9EWD-QDAB-PY6Z-CJC94,4.375,0.00735
2882365850280601865,393522,2022-02-14 10:17:24,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3PV2-TRPJ-7MZG-DKZ5E,276.85714286,0.0588
10422581427376534878,393238,2022-02-13 15:21:18,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-8SG5-J7D9-BGNJ-5REK5,52.89473684,0.0441
6124801194348356909,393138,2022-02-13 08:39:03,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-EUVE-8B4S-ZEZC-AJS4R,20.70588235,0.0147
9515726552649055341,393125,2022-02-13 07:56:21,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8FCR-747C-E39N-9NMPT,751.0,0.00735
12030543851964327882,393073,2022-02-13 04:31:16,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-8FCR-747C-E39N-9NMPT,58.81818182,0.0294
62234390307852493,393072,2022-02-13 04:26:14,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-8FCR-747C-E39N-9NMPT,45.10309278,0.02205
14023062864624311294,393047,2022-02-13 02:39:07,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5YLY-DXJ6-WUXR-6VP3Y,979.5,0.0147
4372101444196354660,392800,2022-02-12 09:55:49,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-6DYN-3WYG-PAG2-32UEQ,84.64705882,0.0441
14123054141034777197,392730,2022-02-12 05:31:43,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-T5RH-77R2-8QZH-HR3RW,83.0,0.00735
16139167387194799335,392533,2022-02-11 16:23:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-8FCR-747C-E39N-9NMPT,105.60784314,0.00735
15686276621520354366,392437,2022-02-11 09:51:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-GNR8-4HMZ-JDDE-2AUG4,21.77272727,0.0147
469638022083406593,392428,2022-02-11 09:18:49,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-8FCR-747C-E39N-9NMPT,2.19402985,0.02205
13809053003056315746,392396,2022-02-11 07:15:05,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-8FCR-747C-E39N-9NMPT,211.55882353,0.00735
12183905849592038431,392362,2022-02-11 04:54:54,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-C9MF-3A29-2MW4-HRAS9,210.0,0.00735
17249950950100563199,392312,2022-02-11 01:35:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-T3XP-FC8A-GDSK-FY2JJ,226.72727273,0.0147
18119459613067250985,392191,2022-02-10 17:43:25,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-VAND-QYE5-B5S6-C5T9Q,44.07692308,0.00735
1265763656063697804,392190,2022-02-10 17:39:47,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-8FCR-747C-E39N-9NMPT,3.52777778,0.00735
13462510546157378683,392167,2022-02-10 15:59:42,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-HU7U-HCPU-BF75-E87JT,32.17391304,0.02205
2262073769311151468,392115,2022-02-10 12:44:58,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-9RYG-PNL2-UKG4-CKKV5,9.2,0.00735
11780649348715602538,391991,2022-02-10 04:19:19,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-FBGC-WF3Y-U732-GUTRB,132.63636364,0.00735
2245630226725862967,391991,2022-02-10 04:19:19,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-8FCR-747C-E39N-9NMPT,31.54054054,0.0147
13973466178939275928,391990,2022-02-10 04:15:53,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ZURP-U9XA-SPWN-3AMCA,130.61538462,0.00735
896749926379761124,391925,2022-02-09 23:48:50,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-8FCR-747C-E39N-9NMPT,160.5,0.0147
13378057071052806757,391797,2022-02-09 15:10:15,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8FCR-747C-E39N-9NMPT,78.13636364,0.02205
18306497713847484825,391771,2022-02-09 13:19:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8FCR-747C-E39N-9NMPT,32.00942607,0.05145
9652702691305302053,391750,2022-02-09 12:07:54,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CS8Q-NRM6-QWCZ-BWU42,214.5,0.0147
13210849083776046647,391747,2022-02-09 11:53:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8FCR-747C-E39N-9NMPT,13.04651163,0.00735
6757679293985363474,391732,2022-02-09 10:53:55,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-QE5G-WBFS-QQ2W-935V8,18.92307692,0.05145
5216878090852629586,391671,2022-02-09 06:50:00,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-8FCR-747C-E39N-9NMPT,56.13636364,0.0441
15116596948206761238,391542,2022-02-08 22:08:30,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-C36Z-V7V5-6TUV-H5M2V,133.61538462,0.00735
587871924834478734,391539,2022-02-08 21:56:49,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8FCR-747C-E39N-9NMPT,16.0,0.00735
6017376426144894917,391534,2022-02-08 21:39:19,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8FCR-747C-E39N-9NMPT,71.875,0.00735
17034529539419092180,391481,2022-02-08 18:14:05,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-TL6E-JBPE-AK5M-E942E,72.6,0.0294
9425757524448843176,391297,2022-02-08 06:03:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ZDYK-4V8B-6AUT-BNZFL,188.28571429,0.00735
5405067727922391227,391270,2022-02-08 04:11:59,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-LDDQ-N27F-7UCD-9K34L,86.7,0.00735
5702976171297800438,391129,2022-02-07 18:50:01,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-8FCR-747C-E39N-9NMPT,49.125,0.03675
17025047337384083518,391121,2022-02-07 18:17:41,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ZRYW-SDDJ-7Y5V-73UUH,112.26666667,0.00735
4400369134815832691,390920,2022-02-07 04:54:59,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-GPWR-9KHK-7BQT-EUT4B,55.48275862,0.0294
16446568997798811587,390910,2022-02-07 04:16:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8FCR-747C-E39N-9NMPT,33.87179487,0.02205
7089175175880741976,390871,2022-02-07 01:35:19,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-GBCY-ZQZT-73LZ-EYZ6N,95.73913043,0.0147
15208809205078686613,390614,2022-02-06 08:14:50,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-NSQH-PPAY-6HN2-6DVBT,69.2962963,0.0147
1283626148591085764,390592,2022-02-06 06:57:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-8FCR-747C-E39N-9NMPT,135.9375,0.0294
7435780122528193633,390571,2022-02-06 05:33:21,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-8FCR-747C-E39N-9NMPT,515.5,0.0294
16687725623462100831,390457,2022-02-05 22:03:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-8FCR-747C-E39N-9NMPT,520.0,0.00735
2118045949988230055,390136,2022-02-05 00:32:47,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-BNAE-8NPH-PQPQ-66BF5,126.57142857,0.0147
16019000473754546833,390073,2022-02-04 20:20:15,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4KBS-DPF8-WSFQ-E6QMC,21.125,0.0147
18379636424207753914,390023,2022-02-04 16:59:15,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-B3AN-M996-6EQM-FLVC8,105.75,0.0147
8554128238755596996,389944,2022-02-04 11:49:20,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-7JZN-YUUE-76VG-9Z2ZF,16.58333333,0.0147
10892183892569654322,389899,2022-02-04 08:53:31,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-LM9H-UHXE-2WD4-7YMY4,14.53571429,0.00735
4264549550767021556,389787,2022-02-04 01:23:52,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-4NZL-77RX-BRQE-GFSLS,49.16666667,0.02205
5588251546972367024,389674,2022-02-03 18:03:42,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5PT4-HMQM-A6A2-23EW7,84.04166667,0.0147
5606557806595282118,389584,2022-02-03 12:02:40,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-8FCR-747C-E39N-9NMPT,253.72727273,0.00735
17789338308992686980,389379,2022-02-02 22:26:33,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-2YRA-GT5A-H8EH-BUVTH,25.72727273,0.00735
12769443729446369689,389321,2022-02-02 18:33:34,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-UXK2-A2MJ-MCXY-BQQHD,58.8,0.00735
13179154363874889565,389149,2022-02-02 07:02:41,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-8FCR-747C-E39N-9NMPT,145.36842105,0.0294
12741236020273958089,389067,2022-02-02 01:32:18,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-V9JM-CMHB-Y8AQ-ESBSQ,107.80769231,0.02205
8680981104136805501,389067,2022-02-02 01:32:18,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-RB8U-S23A-ZGTD-6NTGN,46.0,0.0147
14298166060772493880,388980,2022-02-01 19:44:07,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8FCR-747C-E39N-9NMPT,170.63636364,0.00735
4672944357405944545,388962,2022-02-01 18:33:55,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-8FCR-747C-E39N-9NMPT,76.91666667,0.00735
1488005019398682140,388937,2022-02-01 16:59:51,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-V9JM-CMHB-Y8AQ-ESBSQ,48.52631579,0.0294
2243937676860807394,388931,2022-02-01 16:32:37,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-8FCR-747C-E39N-9NMPT,212.1,0.00735
1847219885668137911,388756,2022-02-01 04:52:35,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-8FCR-747C-E39N-9NMPT,100.65957447,0.0147
13995544045428885884,388739,2022-02-01 03:37:56,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-8FCR-747C-E39N-9NMPT,69.01111111,0.00735
8127302444349958922,388645,2022-01-31 21:25:44,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-JQEU-9C7L-LL48-988Y3,16.52380952,0.02205
13461621607534522797,388613,2022-01-31 19:13:29,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-3ZE2-7DKR-D6HR-4REHE,65.53846154,0.00735
2167532174196152364,388599,2022-01-31 18:18:15,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-8FCR-747C-E39N-9NMPT,285.33333333,0.02205
17189056907255646765,388449,2022-01-31 08:24:34,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-ZQSD-VFSR-LXBX-3VZGP,119.66666667,0.00735
16126618256997130777,388357,2022-01-31 02:15:42,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-W2B2-7NR8-6S3R-98M3Q,46.0,0.00735
10652087012211841620,388253,2022-01-30 19:11:43,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-8FCR-747C-E39N-9NMPT,65.0,0.05145
