ID,Height,timestamp,Type,From,To,Amount,Fee
793338093328488202,459538,2022-09-14 08:00:09,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13095871875433432152,458540,2022-09-11 13:23:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,97.1539253,0.01
5802412493791326527,458394,2022-09-11 03:31:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,383.23736702,0.01
11808452286491663179,458065,2022-09-10 05:36:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,190.39258642,0.01
4868539494600262577,457226,2022-09-07 21:39:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,1860.05973451,0.01
2563451355616194381,456753,2022-09-06 14:05:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,80.97057903,0.01
2959849495287220091,455773,2022-09-03 20:36:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,119.72086631,0.01
5957522477029967540,455652,2022-09-03 12:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,85.84384145,0.01
3272486393000906284,455568,2022-09-03 06:46:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,143.38200167,0.01
8392588418275486100,455300,2022-09-02 12:52:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,81.65125434,0.01
581763032163602301,454735,2022-08-31 23:23:09,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7976789069040764078,454580,2022-08-31 12:50:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,91.44170944,0.01
15234513784834360272,454514,2022-08-31 08:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,10.84450805,0.01
12680602407252675406,454266,2022-08-30 15:52:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,28.56526006,0.01
2603731001398701958,454200,2022-08-30 11:32:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,1092.28992283,0.01
2417989189992002644,454012,2022-08-29 23:03:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,44.14800158,0.01
2624600754289279275,453813,2022-08-29 09:51:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,235.7169856,0.01
13646022326907480159,453761,2022-08-29 06:22:16,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9238439991240880950,453331,2022-08-28 01:33:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,70.36971664,0.01
15808377242415451643,453291,2022-08-27 22:56:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,1394.92170686,0.01
12590889400990187079,453153,2022-08-27 13:40:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,190.68895555,0.01
15395574133150145038,453124,2022-08-27 11:45:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,91.71075219,0.01
15253421367322237988,453073,2022-08-27 08:23:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,131.42892395,0.01
8842375775162966268,452718,2022-08-26 08:55:05,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12749279422687347133,452561,2022-08-25 22:31:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,43.13200471,0.01
15377911855995142966,452554,2022-08-25 22:01:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,189.41279627,0.01
16821065462322311844,452083,2022-08-24 14:25:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,106.57482375,0.01
8815706877438949340,450991,2022-08-21 13:39:46,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10128858092868178971,450402,2022-08-19 22:24:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,1759.12668666,0.01
13374352663284495055,449295,2022-08-16 20:34:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,169.42445083,0.01
4940139316123637862,448904,2022-08-15 18:26:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,816.32416249,0.01
5225332392505841248,448477,2022-08-14 14:08:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,83.09954948,0.01
17586107022766459500,448227,2022-08-13 21:17:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,142.55683935,0.01
8471683365801903458,448206,2022-08-13 19:50:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,242.91223562,0.01
13836529791862612524,447684,2022-08-12 09:12:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,930.73130841,0.01
11255816752185281197,447489,2022-08-11 20:13:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,159.91669883,0.01
1456874582033113037,447466,2022-08-11 18:41:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,67.0865776,0.01
5796450288792140902,447308,2022-08-11 08:07:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,83.48997146,0.01
17220102287267012266,447298,2022-08-11 07:30:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,2727.61916006,0.01
7787522880264486157,446611,2022-08-06 19:45:06,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1185656277007829203,446027,2022-08-05 04:57:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,56.66705787,0.01
14051881866862992818,445093,2022-08-02 14:49:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,57.56505538,0.01
554167712089555760,444794,2022-08-01 18:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,74.46836273,0.01
7005329501749165530,442887,2022-07-27 11:40:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,214.44183053,0.01
16857963003880326513,442868,2022-07-27 10:19:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,103.31516153,0.01
11507022312712197300,442788,2022-07-27 05:01:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,144.65656007,0.01
16304991908896690003,442723,2022-07-27 00:42:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,9.69911802,0.01
12804069515483927448,442136,2022-07-25 09:34:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,28.30305384,0.01
18151750257642057510,441919,2022-07-24 19:02:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,46.35096686,0.01
8267465718331042942,441904,2022-07-24 18:03:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,12.31318223,0.01
7543548375398780142,441548,2022-07-23 18:15:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,887.3934793,0.01
5818175543357045312,441279,2022-07-23 00:22:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,89.89329767,0.01
17366679302673915018,441022,2022-07-22 07:11:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
763499915058407325,440736,2022-07-21 12:16:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,58.3964088,0.01
8462062397580104565,440533,2022-07-20 22:37:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,40.81862721,0.01
5029531474273200241,440384,2022-07-20 12:35:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,26.34636273,0.01
6489868069864912367,440361,2022-07-20 11:03:55,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7828001493884227484,440313,2022-07-20 07:43:30,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12966224758276043188,439636,2022-07-18 10:36:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,6.34685137,0.01
16505870630960441009,439319,2022-07-17 13:39:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,87.26086833,0.01
8361674653795533715,438860,2022-07-16 06:47:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,873.19693053,0.01
6085060166229506184,438665,2022-07-15 17:48:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y2YQ-YLSZ-HSF6-9VFLP,29.13882031,0.01
4478085343062288687,438560,2022-07-15 10:57:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y2YQ-YLSZ-HSF6-9VFLP,58.90289105,0.01
12294181887289621614,398109,2022-02-27 04:10:12,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-3HYP-CJXE-XSV8-D82GZ,427.5,0.00735
3528747488072722874,398046,2022-02-27 00:02:14,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-Y2YQ-YLSZ-HSF6-9VFLP,88.85148515,0.00735
5895228017506964761,398022,2022-02-26 22:30:39,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-Y2YQ-YLSZ-HSF6-9VFLP,13.0,0.02205
7792891808592379249,397875,2022-02-26 12:21:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-7BLQ-GMNQ-HAJT-BNJVF,169.45454545,0.0147
15434378540130189376,397823,2022-02-26 08:55:57,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-M35U-W7Q8-TQZU-23M2W,19.78947368,0.0294
4996554624713974673,397756,2022-02-26 04:28:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-Y2YQ-YLSZ-HSF6-9VFLP,126.79069767,0.03675
10464395639758208002,397490,2022-02-25 10:39:09,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-Y2YQ-YLSZ-HSF6-9VFLP,81.02777778,0.0147
10688286151070656969,397252,2022-02-24 18:47:21,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-Y2YQ-YLSZ-HSF6-9VFLP,83.83636364,0.02205
18066341969587169744,397214,2022-02-24 16:20:29,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-Y2YQ-YLSZ-HSF6-9VFLP,63.92537313,0.0294
532719857617268667,397054,2022-02-24 05:35:36,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-Y2YQ-YLSZ-HSF6-9VFLP,30.06578947,0.03675
14596635400689769079,396804,2022-02-23 12:58:00,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-Y2YQ-YLSZ-HSF6-9VFLP,26.6,0.0441
4923513138890555855,396662,2022-02-23 03:40:07,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-Y2YQ-YLSZ-HSF6-9VFLP,43.3559322,0.0147
11836148867619104472,396637,2022-02-23 02:02:06,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-Y2YQ-YLSZ-HSF6-9VFLP,260.58,0.0147
12114857541945334513,396495,2022-02-22 16:21:38,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-NTCJ-W5V6-KWXV-EZQFY,496.0,0.0147
7743130817281639163,396334,2022-02-22 05:51:55,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-DXA3-9RUW-5FA6-62K3T,253.0,0.00735
2486339469566847480,396239,2022-02-21 23:23:14,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-Y2YQ-YLSZ-HSF6-9VFLP,137.69736842,0.00735
567263848252071683,395871,2022-02-20 22:48:51,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-YN4J-EEDM-ET3W-7JN4V,1134.0,0.0147
9101205467016559421,395832,2022-02-20 20:19:27,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ZSYT-469A-G9SV-CSHA4,256.81818182,0.00735
18034240426988902459,395788,2022-02-20 17:20:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-Y2YQ-YLSZ-HSF6-9VFLP,6.5862069,0.0147
8823297328689564060,395604,2022-02-20 04:59:57,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-Y2YQ-YLSZ-HSF6-9VFLP,81.89041096,0.00735
7369284145372360305,395603,2022-02-20 04:55:44,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Y2YQ-YLSZ-HSF6-9VFLP,362.44444444,0.00735
13172790538456806935,395533,2022-02-20 00:22:53,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TQ8Y-5R2Z-M4LL-CQFL4,715.5,0.00735
9556930784599999356,395512,2022-02-19 22:54:17,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-Y3QS-2NYH-7XVD-EREBE,133.55555556,0.02205
6003558072628489936,395152,2022-02-18 23:05:59,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-Y2YQ-YLSZ-HSF6-9VFLP,192.43589744,0.00735
11156971315640490823,394924,2022-02-18 07:48:42,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ML7K-XDAU-PNFW-GBWDP,52.0,0.00735
7494148046356344516,394890,2022-02-18 05:30:44,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-Y2YQ-YLSZ-HSF6-9VFLP,92.375,0.02205
10734871129833103731,394836,2022-02-18 01:59:06,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-Y2YQ-YLSZ-HSF6-9VFLP,197.7,0.0294
17385104355374552434,394752,2022-02-17 20:14:24,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-NE7N-UML8-8NB8-GNKMB,44.48571429,0.00735
2070665406842904519,394710,2022-02-17 17:34:19,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-HDWG-WKPH-D4AP-EKXFV,72.71428571,0.00735
8243635471495294368,394522,2022-02-17 05:04:52,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-Y2YQ-YLSZ-HSF6-9VFLP,169.0,0.02205
18433202036953732904,394507,2022-02-17 04:06:32,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-Y2YQ-YLSZ-HSF6-9VFLP,503.85714286,0.00735
16633161917065120816,394363,2022-02-16 18:27:47,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-Y2YQ-YLSZ-HSF6-9VFLP,279.52631579,0.03675
12149233740329327915,394069,2022-02-15 22:54:46,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-Y2YQ-YLSZ-HSF6-9VFLP,205.0,0.03675
1467325247893651718,394051,2022-02-15 21:39:36,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-5AQN-786K-M5QH-HHCRD,123.44444444,0.0294
10593118719048665317,394035,2022-02-15 20:34:08,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-Y2YQ-YLSZ-HSF6-9VFLP,209.95121951,0.03675
16892451928028237408,393789,2022-02-15 04:08:10,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-Y2YQ-YLSZ-HSF6-9VFLP,66.13023256,0.00735
15407809883525910874,393781,2022-02-15 03:38:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Y2YQ-YLSZ-HSF6-9VFLP,405.75,0.0294
5376790195252275649,393581,2022-02-14 14:09:24,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-Y2YQ-YLSZ-HSF6-9VFLP,69.54545455,0.00735
425643763120512400,393351,2022-02-13 22:49:11,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-E9R7-CRG5-S3ZJ-EBVZ6,1564.0,0.00735
17407965922058452963,393330,2022-02-13 21:27:41,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-Y2YQ-YLSZ-HSF6-9VFLP,170.45,0.0147
6861109847930066588,393311,2022-02-13 20:12:51,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-24SC-EM4N-9GRR-95XLB,97.16129032,0.03675
16640790767518386235,393139,2022-02-13 08:43:46,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-F457-A55B-Q3HB-2CYWK,1191.0,0.00735
3774819222623008115,392605,2022-02-11 21:11:18,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-Y2YQ-YLSZ-HSF6-9VFLP,150.80263158,0.00735
6506559005074464995,392439,2022-02-11 09:59:36,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-9ULK-6J9A-XDD7-5RBFT,62.28571429,0.00735
4062656959826280078,392416,2022-02-11 08:26:01,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-5HZ6-7PFK-TJHG-4XAP3,391.27272727,0.02205
14256396253241888542,392388,2022-02-11 06:42:07,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-Y2YQ-YLSZ-HSF6-9VFLP,229.4,0.00735
6506518188907594341,392339,2022-02-11 03:25:09,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-C6C3-G2MA-7AL7-2C5DE,269.66666667,0.00735
18334539592148360979,392330,2022-02-11 02:47:29,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-Y2YQ-YLSZ-HSF6-9VFLP,69.92982456,0.0147
4448086714517645878,392177,2022-02-10 16:45:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-Y2YQ-YLSZ-HSF6-9VFLP,31.47945205,0.00735
7082428734871544897,392109,2022-02-10 12:21:10,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-8HNF-HQ9Y-G3YV-4LRC5,35.09375,0.00735
11795057782031020141,392063,2022-02-10 09:19:07,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-Y2YQ-YLSZ-HSF6-9VFLP,21.33333333,0.0147
6418756921611676078,391962,2022-02-10 02:25:03,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-Y2YQ-YLSZ-HSF6-9VFLP,891.0,0.02205
4439372603846112769,391736,2022-02-09 11:10:00,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-4QHD-LEWN-NRPL-HWNNU,21.8,0.00735
12193128394810474515,391571,2022-02-09 00:10:20,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-Y2YQ-YLSZ-HSF6-9VFLP,467.09090909,0.00735
7783225815870075170,391425,2022-02-08 14:30:52,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-Y2YQ-YLSZ-HSF6-9VFLP,77.1875,0.00735
6091123699535376667,391402,2022-02-08 13:02:54,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-Y2YQ-YLSZ-HSF6-9VFLP,133.11111111,0.05145
13933507304768207470,391248,2022-02-08 02:41:36,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LGCQ-QEJB-F4VN-FV8N7,77.58333333,0.0147
5142236818192881803,391025,2022-02-07 11:44:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-WHJA-ND6S-UDEM-28YM6,107.39285714,0.03675
14572025634892804540,391000,2022-02-07 10:06:28,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-Y2YQ-YLSZ-HSF6-9VFLP,111.40909091,0.00735
12029097077981180028,390907,2022-02-07 04:01:21,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-Y2YQ-YLSZ-HSF6-9VFLP,29.44642857,0.02205
2477188811491189969,390812,2022-02-06 21:35:10,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-Y2YQ-YLSZ-HSF6-9VFLP,14.27777778,0.03675
16720172873032165616,390786,2022-02-06 19:50:57,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-Y2YQ-YLSZ-HSF6-9VFLP,29.86666667,0.02205
753900264977600539,390529,2022-02-06 02:50:25,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-AAXL-TTRF-QAZX-D3PFC,119.9047619,0.02205
15120177451768033708,390251,2022-02-05 08:13:24,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-UZHZ-6WSY-FYWE-4HMV9,9.36666667,0.0441
12943282390810982552,390222,2022-02-05 06:15:17,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-F756-2ENG-U849-5CXFQ,76.42105263,0.02205
144362956692948518,390081,2022-02-04 20:54:43,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-6Z2W-FJBT-C7CB-7VYUU,126.1,0.02205
13618061700727400476,390023,2022-02-04 16:59:15,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-A4TH-5XYB-DJ5D-HBWYP,25.06060606,0.02205
13274798783882896700,389991,2022-02-04 14:52:53,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-GUDD-VAFJ-FZSR-BK9QR,92.29411765,0.00735
6208482852118676964,389461,2022-02-03 03:54:39,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-LEJV-KM4A-FPT4-H98KX,402.0,0.00735
3367049009576155609,389256,2022-02-02 14:13:56,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-Y2YQ-YLSZ-HSF6-9VFLP,63.2173913,0.00735
2689177027099535524,389067,2022-02-02 01:32:18,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-Y2YQ-YLSZ-HSF6-9VFLP,40.41935484,0.00735
7978301411528051968,389066,2022-02-02 01:28:04,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-Y2YQ-YLSZ-HSF6-9VFLP,81.2231405,0.00735
12770066880833530829,388902,2022-02-01 14:34:16,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-K6T9-R7C8-9MVE-CYFK7,49.03333333,0.00735
4762773434866103945,388799,2022-02-01 07:44:50,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-DVPA-QLVF-PFY7-7P38P,142.0,0.00735
16365126860560785028,388673,2022-01-31 23:26:17,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-D32B-BN3U-W9R4-9B6ZU,14.0,0.0147
3489561882069563014,388324,2022-01-31 00:08:30,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VZU9-V4TT-X57N-4MNSY,208.42857143,0.00735
18286946208251147991,388175,2022-01-30 13:59:49,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2MZP-F7YD-JN86-BRMXH,74.4137931,0.0441
4932344947836853699,388068,2022-01-30 06:44:54,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-2DLH-VUJZ-6R24-68CAX,169.29411765,0.0147
6323420912492225789,388057,2022-01-30 06:02:32,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-T4HA-XTSB-26DJ-BR3NL,907.5,0.0147
15274846095078339415,387806,2022-01-29 13:25:48,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-PRX3-3KQP-ESRS-6CBN2,38.88,0.00735
7996971093001027488,387759,2022-01-29 10:18:34,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-WKRV-ZQ3A-FFUV-7GAU2,4.76923077,0.00735
1939908257939948363,387660,2022-01-29 03:55:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-Y2YQ-YLSZ-HSF6-9VFLP,30.78947368,0.0147
8897720726434142671,387559,2022-01-28 20:58:58,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-Y2YQ-YLSZ-HSF6-9VFLP,477.92307692,0.0147
11596993594424891230,387529,2022-01-28 18:59:21,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-Y2YQ-YLSZ-HSF6-9VFLP,147.1,0.00735
8352202964228371608,387089,2022-01-27 13:32:54,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-TMRL-X5BM-VVTL-CL76G,34.22857143,0.00735
2958943508105652869,387057,2022-01-27 11:31:15,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-QCKF-TJBQ-WYDT-9BY9N,103.95348837,0.00735
