ID,Height,timestamp,Type,From,To,Amount,Fee
10010491714938506062,463377,2022-09-25 00:01:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.02472174,0.02
3708944170947810598,463361,2022-09-24 22:58:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.35446187,0.02
7370232813635229081,463352,2022-09-24 22:17:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.86229613,0.02
15409322065724262131,463345,2022-09-24 21:51:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.63750443,0.02
9711103093718822951,463339,2022-09-24 21:25:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.79923197,0.02
7311916956728734542,463334,2022-09-24 21:02:58,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.03826133,0.02
11598972433603744585,463330,2022-09-24 20:48:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.0349918,0.02
14638835922840291321,463326,2022-09-24 20:32:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.18851779,0.02
5358577125314646146,463322,2022-09-24 20:15:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.46299156,0.02
7503756480292588974,463318,2022-09-24 19:56:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.19063248,0.02
955112502700973935,463314,2022-09-24 19:37:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.36090849,0.02
7426795136838780803,463311,2022-09-24 19:23:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.35867085,0.02
7503150761946138571,463308,2022-09-24 19:11:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.77361073,0.02
13906812737435012027,463305,2022-09-24 19:01:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.36617965,0.02
14120904576791357904,463302,2022-09-24 18:47:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.03886999,0.02
12579697119677269767,463299,2022-09-24 18:36:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.66009303,0.02
1934344112274538437,463296,2022-09-24 18:25:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.28948986,0.02
13460681705564492494,463293,2022-09-24 18:16:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.16644711,0.02
17082373852198066414,463290,2022-09-24 18:04:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.48483096,0.02
11045096077026146910,463287,2022-09-24 17:54:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.30687651,0.02
16159748895130318420,463285,2022-09-24 17:46:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,10.61372714,0.02
16175150774734468861,463283,2022-09-24 17:39:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.12993837,0.02
4654408646214510082,463281,2022-09-24 17:31:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.79697022,0.02
4089238710738882642,463279,2022-09-24 17:25:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,11.96123813,0.02
8017163870308007056,463277,2022-09-24 17:16:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.29605877,0.02
4016028670412561416,463275,2022-09-24 17:11:17,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.23701571,0.02
4311328003626248657,463273,2022-09-24 17:06:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,12.58092537,0.02
16300987933471324239,463271,2022-09-24 16:58:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.25661301,0.02
8374436361158676925,463269,2022-09-24 16:49:18,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.87109094,0.02
3200846095172403106,463267,2022-09-24 16:41:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.49233203,0.02
10471344551418923717,463265,2022-09-24 16:34:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.08578748,0.02
700684350322231442,463263,2022-09-24 16:26:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.02731818,0.02
2852377027663613287,463261,2022-09-24 16:17:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.8715076,0.02
16847672383295084249,463259,2022-09-24 16:10:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.93143395,0.02
10921223859450173116,463257,2022-09-24 16:01:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.01803765,0.02
11873054891369348022,463255,2022-09-24 15:55:39,Ordinary Payment,TS-WWG8-JKVV-ERWW-964JX,TS-MXER-PULR-T3N3-ALA5F,10739999.995,0.02
10451309860599959428,463255,2022-09-24 15:55:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.21162774,0.02
2598839536312083511,463253,2022-09-24 15:47:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.10325086,0.02
1259887717957361836,463251,2022-09-24 15:40:50,Add Commitment,TS-MXER-PULR-T3N3-ALA5F,,0.0,0.02
11656990143160932069,463251,2022-09-24 15:40:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.98047174,0.02
11262172882659912227,463249,2022-09-24 15:30:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.99132463,0.02
2988030566767638204,463247,2022-09-24 15:23:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.81422609,0.02
8927561697447930536,463245,2022-09-24 15:17:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.66661698,0.02
829652457356352260,463243,2022-09-24 15:07:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.69424348,0.02
14052410309147838533,463241,2022-09-24 14:57:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.88046417,0.02
1139032751647872908,463239,2022-09-24 14:49:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.79815861,0.02
10496816058657981859,463237,2022-09-24 14:42:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.99406609,0.02
17499099392267872167,463235,2022-09-24 14:35:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.37852414,0.02
12643522225908017130,463233,2022-09-24 14:28:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.84889474,0.02
9460189072766324840,463231,2022-09-24 14:20:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.67443827,0.02
13751829706789089013,463229,2022-09-24 14:11:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.02448144,0.02
9463562658166262054,463227,2022-09-24 14:04:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.79703322,0.02
2991652850093929564,463225,2022-09-24 13:55:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.6759871,0.02
16864396297703963585,463223,2022-09-24 13:46:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.64336356,0.02
10154534539057069586,463221,2022-09-24 13:38:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.56293956,0.02
16911006477094053823,463219,2022-09-24 13:29:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.68179414,0.02
11970241404961159869,463217,2022-09-24 13:20:10,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.61804042,0.02
865519790666381324,463215,2022-09-24 13:12:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.6074568,0.02
688054507604924720,463213,2022-09-24 13:03:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.94095046,0.02
15386721240610292956,463211,2022-09-24 12:54:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.79348255,0.02
656872120434745795,463209,2022-09-24 12:45:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.1910519,0.02
5509334210917299683,463207,2022-09-24 12:36:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.17734529,0.02
11056340388050739944,463205,2022-09-24 12:29:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.72400197,0.02
14455050108802905004,463203,2022-09-24 12:22:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.01680794,0.02
4039208751036477713,463201,2022-09-24 12:14:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.24789527,0.02
462629872912350122,463199,2022-09-24 12:06:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.4362707,0.02
8018679015522919136,463197,2022-09-24 12:00:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.8094602,0.02
14274272778790670287,463196,2022-09-24 11:56:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.36409831,0.02
3577195937092301879,463193,2022-09-24 11:47:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.46980012,0.02
13244497014279758465,463191,2022-09-24 11:39:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.65556991,0.02
7427195970909483032,463189,2022-09-24 11:32:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.58012296,0.02
11868046945102709637,463187,2022-09-24 11:24:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.62155872,0.02
7443652197648991140,463185,2022-09-24 11:17:47,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.52216039,0.02
16552977681795144363,463183,2022-09-24 11:10:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.23750135,0.02
7401326793235658370,463181,2022-09-24 11:02:40,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.88582138,0.02
6299672596983692839,463179,2022-09-24 10:57:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.04046549,0.02
17911235302691522299,463177,2022-09-24 10:48:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.89533568,0.02
7596424346251073083,463175,2022-09-24 10:38:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.31559693,0.02
14268872720939190183,463173,2022-09-24 10:30:36,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.8351079,0.02
15601628257723648777,463171,2022-09-24 10:22:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.78667475,0.02
1621245655686027934,463169,2022-09-24 10:12:25,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.81812864,0.02
10552659054274296142,463167,2022-09-24 10:05:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.83747211,0.02
16665597617238890267,463165,2022-09-24 09:56:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.79973576,0.02
16169873227848444328,463163,2022-09-24 09:47:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.58546571,0.02
16312696162002045629,463161,2022-09-24 09:39:26,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,13.95248023,0.02
2573221635669986265,463159,2022-09-24 09:31:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.32419981,0.02
16625563487263824718,463157,2022-09-24 09:23:38,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.37778829,0.02
10791300471945314197,463155,2022-09-24 09:15:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.66006055,0.02
16283213208014919033,463153,2022-09-24 09:08:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.71105997,0.02
10196655976010643503,463151,2022-09-24 09:01:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.63838301,0.02
13342353905371411201,463149,2022-09-24 08:52:30,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.67583865,0.02
14991882741276249827,463147,2022-09-24 08:45:44,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.82830334,0.02
1891237298555187971,463145,2022-09-24 08:37:41,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.86324641,0.02
5031728237039565346,463143,2022-09-24 08:29:11,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.04212108,0.02
13150741747641316206,463141,2022-09-24 08:21:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.20657173,0.02
5798074385723198251,463139,2022-09-24 08:13:22,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.33207605,0.02
6433768629102961236,463137,2022-09-24 08:05:52,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.48479093,0.02
5398424449454888131,463135,2022-09-24 08:00:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.2198353,0.02
17912200462819331230,463133,2022-09-24 07:52:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.07585039,0.02
8884462339868017257,463131,2022-09-24 07:43:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.13007618,0.02
1939666302994058518,463129,2022-09-24 07:34:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.6234209,0.02
11631646561394457460,463127,2022-09-24 07:26:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.87142009,0.02
17288526637269025157,463125,2022-09-24 07:18:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.35481866,0.02
16685464998297214874,463123,2022-09-24 07:11:16,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.30572717,0.02
16917387817245917466,463121,2022-09-24 07:02:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.33288291,0.02
8568170080946472233,463119,2022-09-24 06:53:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.31393739,0.02
392735234375268523,463117,2022-09-24 06:43:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.92689831,0.02
11858059415635423444,463115,2022-09-24 06:36:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.76945999,0.02
8246615259411348072,463113,2022-09-24 06:29:31,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.20328429,0.02
16516652512419918972,463111,2022-09-24 06:19:48,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.57423684,0.02
10320262761571704508,463109,2022-09-24 06:11:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.28375393,0.02
10727964229777978614,463107,2022-09-24 06:02:07,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.13613583,0.02
10043089835614998091,463105,2022-09-24 05:53:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.13961333,0.02
857961960743165535,463103,2022-09-24 05:44:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.98534655,0.02
1508438428591042521,463102,2022-09-24 05:40:04,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.97408231,0.02
5829463689987135610,463099,2022-09-24 05:30:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.75858976,0.02
468323203506790201,463097,2022-09-24 05:23:13,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.49500185,0.02
1046486559545380978,463095,2022-09-24 05:14:51,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.18294571,0.02
5195684511329252053,463093,2022-09-24 05:05:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.00680669,0.02
9609506638383616057,463091,2022-09-24 04:55:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.89983815,0.02
138758179795524161,463089,2022-09-24 04:47:59,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.63413468,0.02
6194679115697562750,463087,2022-09-24 04:39:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,14.98983501,0.02
10079082811820380194,463085,2022-09-24 04:31:24,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.01097734,0.02
17795008748391068064,463083,2022-09-24 04:22:23,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.14637028,0.02
12564071587198199635,463081,2022-09-24 04:13:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.08614198,0.02
15085907941475011069,463079,2022-09-24 04:04:49,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,23.04685959,0.02
7305571729608836180,463076,2022-09-24 03:56:37,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.74468756,0.02
17651830783974242970,463074,2022-09-24 03:51:06,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.08711087,0.02
743778591194330929,463072,2022-09-24 03:42:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.1581025,0.02
2534480399573550718,463070,2022-09-24 03:34:45,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.5133266,0.02
5794111683592004309,463068,2022-09-24 03:28:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.88357593,0.02
10210669354280447146,463066,2022-09-24 03:21:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.85306841,0.02
16332516093474707297,463064,2022-09-24 03:13:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.87902701,0.02
5455875929356028409,463062,2022-09-24 03:06:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.12091883,0.02
17734846681371147443,463060,2022-09-24 02:59:35,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.8055677,0.02
16821990825413243466,463058,2022-09-24 02:53:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.98918091,0.02
7258431661869715216,463056,2022-09-24 02:43:33,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.15484879,0.02
9984411923944724762,463054,2022-09-24 02:36:08,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.09530646,0.02
16697393772689576887,463052,2022-09-24 02:27:09,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.12926968,0.02
4269341493141374270,463050,2022-09-24 02:18:00,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.07193216,0.02
1513623864398177500,463048,2022-09-24 02:11:55,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.84746748,0.02
3477305426946296249,463046,2022-09-24 02:04:43,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.70525168,0.02
9130983439768394869,463044,2022-09-24 01:58:03,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.59660005,0.02
1094595634655569653,463042,2022-09-24 01:51:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.8405635,0.02
5962825816144459810,463040,2022-09-24 01:44:20,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.14371185,0.02
7695113520957511809,463038,2022-09-24 01:36:34,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.13426757,0.02
3444131097870733791,463036,2022-09-24 01:27:32,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.13432995,0.02
5887863002041586693,463034,2022-09-24 01:19:02,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.96598566,0.02
15043138582317820718,463032,2022-09-24 01:11:01,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,17.01100675,0.02
16179348736413254597,463030,2022-09-24 01:03:14,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.97500956,0.02
3785546294774627156,463028,2022-09-24 00:55:12,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.74342514,0.02
3375992577509199439,463026,2022-09-24 00:47:28,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,16.17349178,0.02
18377430859267323880,463024,2022-09-24 00:39:29,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.71020076,0.02
1473622037033791953,463022,2022-09-24 00:30:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-MXER-PULR-T3N3-ALA5F,15.41366554,0.02
