ID,Height,timestamp,Type,From,To,Amount,Fee
4346760957498401690,293539,2021-05-11 22:14:15,MultiOut Payment,TS-GG4B-34Y9-ZXGV-FNTNJ,TS-MXS2-NUXX-WGJ5-ESDDM,2252.6996325,0.0147
15192453481639464618,293538,2021-05-11 22:14:06,MultiOut Payment,TS-GG4B-34Y9-ZXGV-FNTNJ,TS-MXS2-NUXX-WGJ5-ESDDM,942304.5597315,0.0147
5571846590879730096,276470,2021-03-25 07:47:19,Add Commitment,TS-MXS2-NUXX-WGJ5-ESDDM,,0.0,1.0
12339283467036320544,276245,2021-03-24 18:18:39,Reward Recipient Assignment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
5628433579886330611,275461,2021-03-22 12:44:15,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-GG4B-34Y9-ZXGV-FNTNJ,100.0,0.02205
10096722723431528288,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.57e-06,0.22785066
10619977285745148082,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4e-06,0.22785065
12560767360292356412,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.91e-06,0.22785054
12744763172269771094,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6e-07,0.22785056
12832356884070800984,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.6e-07,0.22785044
12862309508899900074,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.77e-06,0.22785043
12872601580295996052,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.08e-06,0.22785038
13334254731552327380,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.32e-06,0.22785049
14083609577339714262,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.21e-06,0.22785062
14874481354073701413,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.49e-06,0.2278505
14941762480668301239,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.73e-06,0.22785068
15888039954553585414,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.57e-06,0.22785051
16462873338042126097,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.54e-06,0.22785061
17094145671236994413,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.96e-06,0.22785059
18026374472257554893,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.19e-06,0.22785058
192517227143099532,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.27e-06,0.2278504
376447177338581586,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.4e-07,0.22785052
882716339531381004,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.9e-06,0.22785046
1496742826924823339,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.6e-07,0.22785057
1636159352345057378,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.84e-06,0.22785047
1895170193964866770,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.34e-06,0.22785055
2686614841752882907,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.27e-06,0.22785042
3022141273200890952,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.25e-06,0.22785045
3041468067809440956,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.65e-06,0.22785069
4274869971893807841,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.02e-06,0.22785039
5456533304098368127,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.27e-06,0.22785064
5826964583811975396,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.81e-06,0.2278506
6012868850362466052,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.35e-06,0.22785053
6150112173955273712,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.73e-06,0.22785041
8412861674703499824,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.5e-06,0.22785048
8432968189245972603,270880,2021-03-09 18:52:45,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.71e-06,0.22785063
9948547808749153173,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.88e-06,0.20580063
10830924174638286083,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.05e-06,0.20580079
12688354838331512969,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.53e-06,0.20580069
14023289069712208418,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.46e-06,0.20580054
14198991144077466570,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.67e-06,0.2058008
14363623957705891472,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.8e-06,0.20580077
14610538093329230718,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.93e-06,0.20580081
15328833753959088984,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.65e-06,0.20580068
15611616876754990893,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.47e-06,0.20580058
16321021564993548104,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.19e-06,0.20580056
16819663996671643709,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.08e-06,0.20580078
17091688969945850042,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.95e-06,0.20580071
17201391907509349723,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.68e-06,0.20580057
17291765451026009608,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.12e-06,0.20580076
17520316411292516614,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.1e-07,0.22785277
17928762554192091295,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.84e-06,0.20580059
321296773580999062,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.82e-06,0.22785278
1428572375698738014,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.85e-06,0.20580074
1556746723780860328,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.1e-06,0.20580064
1622536576528179064,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.1e-06,0.20580065
2101985268985444876,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.2e-07,0.20580066
2588453558743145916,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.45e-06,0.2058007
3334593985133386544,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.73e-06,0.20580055
4042046820442762405,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2e-07,0.22785276
4286174127677247397,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.03e-06,0.20580067
4296747013325603855,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.44e-06,0.2058006
4969606528112213507,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.44e-06,0.20580075
6354578519184158563,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.22e-06,0.20580062
7638309198052595287,270879,2021-03-09 18:48:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.35e-06,0.20580061
9299471279090442741,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.4e-06,0.18375274
10187820290567049658,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.89e-06,0.16172148
11246903558225163334,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.1e-06,0.1617215
13386055202508600761,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.68e-06,0.16172154
13963237162694813508,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.52e-06,0.16172144
14219381342608121472,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.1e-06,0.16172147
14246992822827152832,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.25e-06,0.16172149
14517031318307689805,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.85e-06,0.16172142
14677512106464496449,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.14e-06,0.16172145
15492901203220502740,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.1e-06,0.18375275
16528957451911763797,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.08e-06,0.18375289
16661546211527853833,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.31e-06,0.18375272
17436425538084982747,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.32e-06,0.16172152
17666452636151807861,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.63e-06,0.16172138
407641588068636162,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.06e-06,0.1617214
2417420563267912158,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.23e-06,0.16172155
3085545886380054308,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.7e-06,0.18375273
3252108460005430468,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.06e-06,0.20580276
3607965617818236368,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.11e-06,0.16172143
3614054742935333646,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.22e-06,0.22785279
3762351194567210840,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.56e-06,0.16172141
3823846170194062241,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.85e-06,0.16172146
4278026200929261308,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.3e-06,0.16172139
4295327718577437751,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2e-08,0.2278528
4382771201673582492,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.98e-06,0.22785262
5612498685834566926,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.41e-06,0.20580277
6017649266077619126,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7e-07,0.18375271
7276699330780152458,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.23e-06,0.20580278
7393266205092187646,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.25e-06,0.16172151
8949201626224045341,270878,2021-03-09 18:43:13,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.73e-06,0.16172153
9892823062689458578,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.8e-07,0.16170792
10639935258227325926,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.47e-06,0.22785264
10837289731191012938,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.2e-07,0.16170776
10912267251461810322,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.07e-06,0.18375276
11046063975966985796,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.29e-06,0.2058028
11230633516580024977,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.77e-06,0.18375277
11358554492843637738,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.93e-06,0.20580279
12948583863665913581,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.07e-06,0.16170786
13404955406362571250,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.94e-06,0.16170791
14233772338377393917,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.2e-07,0.16170787
14785235809835333841,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.03e-06,0.1617079
16383837884558631609,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.58e-06,0.16170794
16461443875000556723,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.88e-06,0.16170783
17792921072795917563,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.88e-06,0.16170781
380911907700846135,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.27e-06,0.16170803
442855887826738155,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.95e-06,0.16170785
1008844206509588066,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.17e-06,0.20580263
1028036687926761149,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.68e-06,0.16170784
2691551765772304832,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.8e-06,0.16170777
3049220229478001028,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.94e-06,0.16170788
3833979732835143040,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.4e-06,0.22785263
4908912924949165487,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.87e-06,0.16170789
5174661184774014238,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.72e-06,0.16170782
5438330227318446390,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.3e-07,0.16170793
6805394532206406865,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.26e-06,0.22785265
6986893214768432302,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.54e-06,0.16170778
7716222534274702295,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.93e-06,0.18375278
8678366040027915328,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.57e-06,0.16170779
8680685965827943915,270877,2021-03-09 18:40:41,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.93e-06,0.1617078
9528753309119811993,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.26e-06,0.13966999
11035218918714846450,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.16e-06,0.20580265
11203189578230585543,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.18e-06,0.22785266
11536739934269636764,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.86e-06,0.13967011
11765225042375222272,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.33e-06,0.13967007
12247314841844554156,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.78e-06,0.13966996
13695317182282200149,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,1.49e-06,0.13967001
13802105475377329874,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.48e-06,0.20580264
14000231397016663192,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.8e-06,0.22785267
14403763670656513139,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,6.22e-06,0.13967009
14562081598485735027,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.57e-06,0.22785268
14878035607077249938,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.44e-06,0.16170271
15062297726288825048,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.5e-06,0.1396701
15825097069268456665,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.62e-06,0.13966997
16412663426393633878,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,3.93e-06,0.1617027
16481966911334174221,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.8e-06,0.1837528
16565106961155191337,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,8.32e-06,0.16170272
16978907632128463277,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,5.24e-06,0.13967002
18352275537251898344,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,2.36e-06,0.13967008
31551534153839197,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,7.75e-06,0.13966995
2944435114695033721,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,9.13e-06,0.18375264
3336746983950212866,270876,2021-03-09 18:38:07,Ordinary Payment,TS-MXS2-NUXX-WGJ5-ESDDM,TS-MXS2-NUXX-WGJ5-ESDDM,4.4e-06,0.20580266
