ID,Height,timestamp,Type,From,To,Amount,Fee
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
15371919194980682617,463638,2022-09-25 17:20:45,Distribute to Holders,TS-863D-FNXF-WVPM-DZZXD,,1000.0,0.49
17423561727929974821,449002,2022-08-16 01:00:41,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,10.0,0.045
2758309030065878368,444894,2022-08-02 01:31:38,Distribute to Holders,TS-62N8-8EHJ-7KKJ-FG5TA,,100.0,0.045
7636762071062609220,444893,2022-08-02 01:29:23,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-7F4F-CPZU-F7ZE-GL4BZ,4.084e-05,0.05
9422575556319469081,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-7F4F-CPZU-F7ZE-GL4BZ,4.1e-05,0.0735
717660195948415080,340156,2021-09-18 12:18:18,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-7F4F-CPZU-F7ZE-GL4BZ,9.2e-07,0.3675
12757071539106720697,339958,2021-09-17 23:02:34,MultiOut Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-7F4F-CPZU-F7ZE-GL4BZ,4.1e-06,0.0735
16975273593999070741,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.03675
17658298710959797128,305953,2021-06-15 10:16:14,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.0588
9368161948164942071,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.03675
9188982646109158842,305952,2021-06-15 10:11:34,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.03675
2794883547026140207,305951,2021-06-15 10:07:06,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.03675
4532774859213422793,305950,2021-06-15 10:02:26,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.03675
15345764361152946239,305949,2021-06-15 10:00:04,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.02205
10318373593083459144,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.0441
1671119702079206549,305948,2021-06-15 09:58:19,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.02205
11179889397196740436,305947,2021-06-15 09:55:16,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.02205
2794273426784077492,305946,2021-06-15 09:51:12,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.02205
14597794008375796865,305933,2021-06-15 09:00:20,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.02205
5226349681380636666,305932,2021-06-15 08:57:33,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.02205
17226351396861715197,305931,2021-06-15 08:53:23,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.02205
11233935713148284526,305930,2021-06-15 08:48:49,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,0.02205
1333219652569096258,305730,2021-06-14 19:23:17,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,1.0
11389944329959889829,305729,2021-06-14 19:19:13,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,1.0
250813466988261123,305728,2021-06-14 19:15:05,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,1.0
15434325714426787298,305653,2021-06-14 14:16:25,MultiOut Payment,TS-GFLF-PU9G-QHG4-98WFP,TS-7F4F-CPZU-F7ZE-GL4BZ,9.264e-05,1.0
14020637103216644137,189208,2020-07-13 22:02:48,Token Transfer,TS-62N8-8EHJ-7KKJ-FG5TA,TS-7F4F-CPZU-F7ZE-GL4BZ,0.0,0.0147
4470142614723296151,189193,2020-07-13 21:06:34,Contract Payment,TS-7F4F-CPZU-F7ZE-GL4BZ,TS-TRX8-UASN-JUAE-5F5Z6,777.0,0.0
2142060551051175169,189193,2020-07-13 21:06:34,Contract Payment,TS-7F4F-CPZU-F7ZE-GL4BZ,TS-62N8-8EHJ-7KKJ-FG5TA,11525.5,0.0
1145993261428898277,189193,2020-07-13 21:06:34,Contract Payment,TS-7F4F-CPZU-F7ZE-GL4BZ,TS-G4XE-MB8T-WWZC-E4GFU,697.63997,0.0
1887462945055031677,189192,2020-07-13 21:04:16,Ordinary Payment,TS-6ET8-WUKM-3HS8-CN4KM,TS-7F4F-CPZU-F7ZE-GL4BZ,0.2,0.0147
4891635681247040958,188163,2020-07-11 00:26:17,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-7F4F-CPZU-F7ZE-GL4BZ,0.2,0.0147
5293338056082706225,188158,2020-07-11 00:04:07,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-7F4F-CPZU-F7ZE-GL4BZ,0.2,0.0147
10307169105067948571,187063,2020-07-07 22:55:25,Ordinary Payment,TS-62N8-8EHJ-7KKJ-FG5TA,TS-7F4F-CPZU-F7ZE-GL4BZ,11500.2,0.03675
11298259887640815479,187063,2020-07-07 22:55:25,Arbitrary Message,TS-62N8-8EHJ-7KKJ-FG5TA,TS-7F4F-CPZU-F7ZE-GL4BZ,0.0,0.0294
13357417305394771645,187061,2020-07-07 22:47:27,Arbitrary Message,TS-TRX8-UASN-JUAE-5F5Z6,TS-7F4F-CPZU-F7ZE-GL4BZ,0.0,0.03675
17979182429690720048,187061,2020-07-07 22:47:27,Ordinary Payment,TS-TRX8-UASN-JUAE-5F5Z6,TS-7F4F-CPZU-F7ZE-GL4BZ,1500.12348,0.0294
