ID,Height,timestamp,Type,From,To,Amount,Fee
2042186983848198323,459014,2022-09-12 20:54:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,2407.85409968,0.01
10119351621835620417,458837,2022-09-12 09:12:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,90.98324022,0.01
6075550518734966908,458265,2022-09-10 18:59:54,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13725568664252234414,457757,2022-09-09 09:00:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,44.05665862,0.01
5395501635998713645,457736,2022-09-09 07:39:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,6.31131136,0.01
13124939579450183321,457320,2022-09-08 03:54:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,164.05986319,0.01
16331914368337620200,456986,2022-09-07 05:39:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,113.45706316,0.01
16605863722754003564,454885,2022-09-01 09:15:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,163.82762391,0.01
16796048731039272746,454871,2022-09-01 08:20:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,46.15621008,0.01
7749161315353346263,453658,2022-08-28 23:32:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,314.33879551,0.01
59799679074275518,453466,2022-08-28 10:41:51,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8269969709037065612,453298,2022-08-27 23:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,226.16015786,0.01
14513124912265992705,452680,2022-08-26 06:17:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,107.67938792,0.01
10841766735555674901,452605,2022-08-26 01:25:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,2817.4231031,0.01
14459039673179642138,452425,2022-08-25 13:13:54,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18015442916282170302,452001,2022-08-24 08:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,138.58945977,0.01
6261872211407301054,451482,2022-08-22 22:23:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,89.13855622,0.01
15021412242256563823,450691,2022-08-20 17:44:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,93.27214741,0.01
7826999431475622932,450691,2022-08-20 17:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,653.79197092,0.01
15292218789195471436,450666,2022-08-20 15:58:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,163.66127847,0.01
13892756591087487378,449684,2022-08-17 22:27:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,229.34848807,0.01
1576018221193059749,449185,2022-08-16 13:22:26,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1895001040140995680,449085,2022-08-16 06:44:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,218.31281575,0.01
13958814999455388427,448400,2022-08-14 08:41:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,183.18452412,0.01
10920367019893931146,448246,2022-08-13 22:34:25,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1666207018260008375,448131,2022-08-13 15:04:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,4280.95032802,0.01
5399906464309842578,448023,2022-08-13 07:44:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,38.52675729,0.01
54179692329616363,447955,2022-08-13 03:12:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,74.4767602,0.01
11071250226219950425,444205,2022-07-31 03:26:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,164.484239,0.01
2773538628502927216,444189,2022-07-31 02:22:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,114.34839195,0.01
10723936740195840560,443981,2022-07-30 12:34:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,199.31201825,0.01
13222233469562224174,443948,2022-07-30 10:18:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,43.53470324,0.01
18438619290519137412,443784,2022-07-29 23:18:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,4.16933835,0.01
15400485037116091245,443527,2022-07-29 06:19:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,759.76688427,0.01
11956971779058474243,443501,2022-07-29 04:31:09,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1631282811909976434,443489,2022-07-29 03:40:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,9.09540749,0.01
2668895571439356008,443292,2022-07-28 14:37:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,21.76268992,0.01
14663751384932242733,443027,2022-07-27 20:53:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,90.70873305,0.01
4424762102611952675,442948,2022-07-27 15:48:28,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7496623465549685227,442930,2022-07-27 14:37:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,95.94999405,0.01
10464265580973229045,442535,2022-07-26 12:02:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,83.20685739,0.01
7913828903209193595,442478,2022-07-26 08:14:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,733.93305687,0.01
15045738539217010307,442226,2022-07-25 15:28:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,47.18274527,0.01
3223369687661574229,441601,2022-07-23 21:54:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,268.78154001,0.01
12490992126274197477,440682,2022-07-21 08:37:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,86.36585137,0.01
16896900208130384577,440178,2022-07-19 22:50:19,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13856494313829721710,440050,2022-07-19 14:22:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,2760.40791269,0.01
189191177554300872,438570,2022-07-15 11:33:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,47.70206539,0.01
3138440255514849702,438557,2022-07-15 10:45:49,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11449359260143504969,438365,2022-07-14 21:55:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QPCY-WBXY-2U6G-83X2M,90.79179928,0.01
9713843142656007076,438332,2022-07-14 19:39:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QPCY-WBXY-2U6G-83X2M,26.21515691,0.01
5196083425052705314,438093,2022-07-14 03:40:56,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.01
15948776703020524348,398248,2022-02-27 13:29:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QPCY-WBXY-2U6G-83X2M,122.18589744,0.0147
18393360278916800500,398203,2022-02-27 10:31:47,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-QPCY-WBXY-2U6G-83X2M,26.04761905,0.0147
7820300678841449103,398165,2022-02-27 07:53:58,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-QPCY-WBXY-2U6G-83X2M,176.10909091,0.00735
11688505760322233536,398132,2022-02-27 05:48:02,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-QPCY-WBXY-2U6G-83X2M,139.72,0.0588
18265374026399277610,398033,2022-02-26 23:14:51,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-RWBB-6GB5-5DFE-GRXEQ,86.40540541,0.02205
4995772745380128551,397902,2022-02-26 14:17:35,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-QPCY-WBXY-2U6G-83X2M,40.69565217,0.00735
827055756510240907,397791,2022-02-26 06:48:09,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-QPCY-WBXY-2U6G-83X2M,75.61538462,0.00735
17270294664485776398,397743,2022-02-26 03:31:39,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-QPCY-WBXY-2U6G-83X2M,109.47368421,0.00735
3185532481621965514,397652,2022-02-25 21:42:40,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-QPCY-WBXY-2U6G-83X2M,564.66666667,0.00735
422221948539470990,397334,2022-02-25 00:25:00,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-QPCY-WBXY-2U6G-83X2M,87.92405063,0.00735
16776004896225307665,397222,2022-02-24 16:53:05,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-WBD2-32DH-HTVW-2CXKG,76.11111111,0.0147
7510905627983568945,397215,2022-02-24 16:25:19,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-QPCY-WBXY-2U6G-83X2M,151.6,0.02205
3991914519778659697,396893,2022-02-23 19:04:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-QPCY-WBXY-2U6G-83X2M,129.89247312,0.03675
15340714420308865668,396764,2022-02-23 10:24:39,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-QPCY-WBXY-2U6G-83X2M,23.52112676,0.0147
4109395673001012233,396698,2022-02-23 06:01:53,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-QPCY-WBXY-2U6G-83X2M,140.34259259,0.0147
4908602935418605777,396617,2022-02-23 00:43:32,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ACQQ-47EU-DYV9-FYRG3,24.80952381,0.00735
15532246996463930191,396403,2022-02-22 10:32:45,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-4GAH-CWQW-MHF3-CJZLW,202.66666667,0.0147
9311776779602409651,396367,2022-02-22 08:04:25,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-QPCY-WBXY-2U6G-83X2M,97.93103448,0.00735
6592378050328714575,396301,2022-02-22 03:40:45,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-QPCY-WBXY-2U6G-83X2M,199.25,0.0588
16915307683163249183,396242,2022-02-21 23:36:35,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-QPCY-WBXY-2U6G-83X2M,133.48,0.0147
16686480284262104253,396093,2022-02-21 13:37:08,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-DQHQ-CMU2-7DQW-433Y2,572.33333333,0.0147
16566154702997026664,396050,2022-02-21 10:52:04,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-QPCY-WBXY-2U6G-83X2M,38.45454545,0.00735
1925321434090776593,395923,2022-02-21 02:28:25,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-55QG-QN54-3BU3-9A79S,469.0,0.0147
9582387512693644967,395656,2022-02-20 08:35:05,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QPCY-WBXY-2U6G-83X2M,76.23255814,0.03675
12654993162159738785,395439,2022-02-19 18:07:31,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-X2SK-VM89-4S26-GED6S,12.41176471,0.00735
14455582414910454329,395438,2022-02-19 18:02:15,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-QPCY-WBXY-2U6G-83X2M,54.88235294,0.03675
17963275533911306730,395438,2022-02-19 18:02:15,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-UTPM-UN4T-FA8R-4S2TN,55.23529412,0.02205
4313301874039361025,395346,2022-02-19 11:52:47,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-PFKC-ZK34-ZGWN-FY8AJ,160.85714286,0.00735
16289526868859616852,395226,2022-02-19 03:56:35,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-QPCY-WBXY-2U6G-83X2M,4.66666667,0.02205
2548374826727179938,395081,2022-02-18 18:23:09,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-JKUW-4C67-ZPVC-9JQS5,175.41176471,0.00735
15293677132463946107,395080,2022-02-18 18:18:19,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-QPCY-WBXY-2U6G-83X2M,56.11827957,0.00735
15587565958896076192,394983,2022-02-18 11:47:13,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-QPCY-WBXY-2U6G-83X2M,83.24137931,0.03675
12580853307444383108,394897,2022-02-18 05:58:54,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-8JWC-Q4VX-NHFY-6A6Z8,277.0,0.02205
7547529765730500816,394811,2022-02-18 00:16:05,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-QPCY-WBXY-2U6G-83X2M,106.32432432,0.00735
5226270677781510978,394792,2022-02-17 22:58:19,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-QPCY-WBXY-2U6G-83X2M,643.5,0.0147
5507649377992502548,394592,2022-02-17 09:42:59,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-QPCY-WBXY-2U6G-83X2M,133.61702128,0.0147
1474111375513116765,394589,2022-02-17 09:29:51,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-NX7X-DG93-X46U-C4N2V,253.0,0.00735
3188381134783974286,394589,2022-02-17 09:29:51,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-F69X-X2E4-53D9-3EGZB,56.08333333,0.02205
10561873308692309469,394414,2022-02-16 21:48:18,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-E228-QCQ9-BGBQ-GQ5QV,43.88,0.00735
153239184020227399,394401,2022-02-16 20:55:51,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-U4NV-G3G9-5TGZ-2VTZ7,510.0,0.0294
6467561405324062802,394343,2022-02-16 17:08:02,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-QPCY-WBXY-2U6G-83X2M,99.37278107,0.00735
9150893540284801710,394251,2022-02-16 10:55:24,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-QPCY-WBXY-2U6G-83X2M,85.71311475,0.0147
10319470618645352977,393983,2022-02-15 17:01:25,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QPCY-WBXY-2U6G-83X2M,27.38554217,0.03675
9477791642800671376,393872,2022-02-15 09:39:44,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-QPCY-WBXY-2U6G-83X2M,104.61016949,0.0147
3072260744086550792,393684,2022-02-14 21:15:51,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QPCY-WBXY-2U6G-83X2M,20.6,0.0735
2902944633150410582,393164,2022-02-13 10:22:44,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-EUG7-JV5C-D6E8-5FW7N,66.9,0.0147
9159303374918236318,393143,2022-02-13 09:01:13,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-QPCY-WBXY-2U6G-83X2M,81.96428571,0.0441
6431004050673834727,392894,2022-02-12 16:24:19,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-HR9Q-V9QV-2BYS-HMGFL,148.85714286,0.00735
1292060717248146262,392525,2022-02-11 15:50:16,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-QPCY-WBXY-2U6G-83X2M,35.76190476,0.00735
7838113073528837121,392507,2022-02-11 14:37:17,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-G3B7-XS8L-7A2G-BJ5QQ,523.16666667,0.0147
17563610064994301444,392342,2022-02-11 03:38:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-QPCY-WBXY-2U6G-83X2M,140.35294118,0.02205
3421691074326172556,392002,2022-02-10 05:08:17,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-QPCY-WBXY-2U6G-83X2M,123.0,0.0147
8050437565362286708,391951,2022-02-10 01:42:26,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-QPCY-WBXY-2U6G-83X2M,0.31455399,0.02205
9088187727238683918,391931,2022-02-10 00:17:21,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-QPCY-WBXY-2U6G-83X2M,32.28,0.0147
10556318886198041384,391850,2022-02-09 18:48:33,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-MGLQ-DSRF-BQUZ-396JL,16.6875,0.0147
3518867543101019057,391847,2022-02-09 18:35:13,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-3YE5-5SXA-9PLF-GCL3V,41.85,0.0147
2704814148770359682,391729,2022-02-09 10:43:29,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-QPCY-WBXY-2U6G-83X2M,537.2,0.0147
12142391468454398168,391650,2022-02-09 05:30:57,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-QPCY-WBXY-2U6G-83X2M,193.70588235,0.06615
408287984407927215,391568,2022-02-08 23:59:50,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-CT9A-3MCW-QM3Z-CRZBZ,109.0,0.00735
2141526197141748905,391500,2022-02-08 19:26:38,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-4PJW-A58C-F53M-5PVS8,212.0,0.02205
11594102428007261387,391497,2022-02-08 19:14:49,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-FBGC-WF3Y-U732-GUTRB,1120.0,0.00735
13607253200737798197,391497,2022-02-08 19:14:49,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-QPCY-WBXY-2U6G-83X2M,154.625,0.00735
15979421767465051489,391432,2022-02-08 15:00:18,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-QPCY-WBXY-2U6G-83X2M,162.33870968,0.00735
5647827882720443234,391045,2022-02-07 13:12:06,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-QPCY-WBXY-2U6G-83X2M,191.27906977,0.02205
7493181893632269798,390833,2022-02-06 23:05:57,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-QPCY-WBXY-2U6G-83X2M,37.95,0.0147
4678058218385462848,390163,2022-02-05 02:21:01,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-QPCY-WBXY-2U6G-83X2M,102.26415094,0.0147
1433208528807739781,390136,2022-02-05 00:32:47,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-QPCY-WBXY-2U6G-83X2M,112.73684211,0.0147
493462077853167812,390076,2022-02-04 20:32:08,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-9RYG-PNL2-UKG4-CKKV5,220.0,0.0441
12067285973636930427,389830,2022-02-04 04:17:11,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-55J5-Q5ML-3ME8-APL7H,69.0,0.0147
11172980445393920805,389595,2022-02-03 12:50:26,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-9ULK-6J9A-XDD7-5RBFT,169.45833333,0.00735
4812606751632035741,389233,2022-02-02 12:38:56,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-7JZN-YUUE-76VG-9Z2ZF,87.79166667,0.0294
13755844764467088740,389039,2022-02-01 23:42:25,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-QPCY-WBXY-2U6G-83X2M,506.125,0.00735
13829991602577245107,388850,2022-02-01 11:11:39,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-2VBK-2567-K2HU-4PBXV,13.03703704,0.02205
312092864140408704,388850,2022-02-01 11:11:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-QPCY-WBXY-2U6G-83X2M,0.67741935,0.0294
16411941392260467596,388837,2022-02-01 10:16:08,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-A953-38DH-JRSN-8L6DG,41.9,0.02205
1481228231096689558,388759,2022-02-01 05:03:57,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-CK36-9Y5U-V8WE-GBW2T,1.37037037,0.00735
16082806742713616563,388606,2022-01-31 18:47:30,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-DDZQ-BWMM-GQFE-8BV5P,114.40625,0.00735
907462953970389150,388603,2022-01-31 18:33:26,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-QPCY-WBXY-2U6G-83X2M,51.10344828,0.00735
13361682912101539417,388525,2022-01-31 13:25:52,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-J5KP-ATCL-5TFJ-DFU2R,219.42857143,0.02205
7913224289668522144,388435,2022-01-31 07:22:46,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-QPCY-WBXY-2U6G-83X2M,17.625,0.00735
5527377624351510862,388355,2022-01-31 02:05:06,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-QPCY-WBXY-2U6G-83X2M,132.06666667,0.0441
238947570615543729,388249,2022-01-30 18:57:02,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-QPCY-WBXY-2U6G-83X2M,136.14925373,0.00735
4052426035406413236,388127,2022-01-30 10:46:47,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-QPCY-WBXY-2U6G-83X2M,161.5,0.00735
2851160738548805504,388068,2022-01-30 06:44:54,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-QPCY-WBXY-2U6G-83X2M,1083.25,0.00735
2545589265954880090,388049,2022-01-30 05:37:13,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-SUMX-7Q2J-4KV4-CMQEY,93.2,0.02205
10729322625679122604,387881,2022-01-29 18:38:27,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QPCY-WBXY-2U6G-83X2M,131.9,0.00735
18376662050467529583,387751,2022-01-29 09:46:48,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ULYR-MTV2-ZJ2R-FB9DX,98.56521739,0.0147
8274030795564007808,387734,2022-01-29 08:43:43,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-QPCY-WBXY-2U6G-83X2M,30.1,0.00735
15824540399403526242,387722,2022-01-29 07:58:50,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-Z5FN-WZJ8-48JE-3DEXF,253.71428571,0.0294
9791985532163440915,387386,2022-01-28 09:32:44,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-QPCY-WBXY-2U6G-83X2M,108.35714286,0.00735
13187622724784705113,387378,2022-01-28 08:56:09,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-TNFQ-MXDT-JLQB-9P8HA,29.5,0.00735
453070832024003522,387249,2022-01-28 00:26:33,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-QPCY-WBXY-2U6G-83X2M,83.89473684,0.00735
12098573536091738422,387243,2022-01-28 00:01:54,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-QPCY-WBXY-2U6G-83X2M,14.35526316,0.06615
2732785683268353780,387022,2022-01-27 09:09:45,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-QPCY-WBXY-2U6G-83X2M,321.64285714,0.00735
9896914057188604843,386982,2022-01-27 06:36:36,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-LWSL-L2DZ-NSRF-EXJ54,53.95238095,0.0147
7991991370088022333,386785,2022-01-26 17:24:42,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-6NW3-MMCZ-5DRT-3F5A8,477.4,0.00735
14183511759009720870,386737,2022-01-26 14:13:38,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-U4NV-G3G9-5TGZ-2VTZ7,140.0,0.00735
5289501161968770280,386488,2022-01-25 21:36:36,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-CV94-7EPD-D8EU-23MGC,45.38461538,0.0294
12708369705901526632,386407,2022-01-25 16:11:32,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-QPCY-WBXY-2U6G-83X2M,118.33333333,0.0147
10089913839360991567,386338,2022-01-25 11:40:12,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-QPCY-WBXY-2U6G-83X2M,83.8,0.02205
13629278298316700989,386318,2022-01-25 10:18:22,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-JHRZ-7VYJ-L26J-HFLUK,183.42857143,0.0147
5412343211997598690,386211,2022-01-25 03:10:46,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-QPCY-WBXY-2U6G-83X2M,77.03614458,0.00735
14678694961166644397,386168,2022-01-25 00:13:43,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-QPCY-WBXY-2U6G-83X2M,35.14634146,0.03675
