ID,Height,timestamp,Type,From,To,Amount,Fee
10041636274496223766,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
11896225811956904863,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
14622974096632583120,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
15323891526784942342,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
17746270386357059027,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
7465605614485304849,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
8990200392421255478,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
13213432903878280416,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
13440184776350077679,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
4696035849721572944,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
3286798318953013559,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
6104282413916947375,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
9868804637555029786,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
6217875057791626230,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
335393237651435278,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,0.6468
1970233495199088377,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
16200565316978966748,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
17239449538502242158,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
7225459682006731461,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
16535233901716202927,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
12645166940483910432,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,0.58065
13952313557718768694,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,0.58065
4497327176162146062,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,0.58065
5236428531799826081,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,0.58065
8920629062454287514,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,0.58065
8457657158770294450,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,13.9503
14804449840930640142,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,12.3333
4487288004050285007,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-WF43-Y7MA-QY2X-G4QC3,1e-08,12.3333
