ID,Height,timestamp,Type,From,To,Amount,Fee
11814050672362517819,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
13371555593055139689,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
16357123732044584614,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
17418478146742947448,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
4383411805648361953,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
4384487975696557068,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
5069856171874149415,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
10885234774270174638,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
2442196220299190535,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
5094582133904130879,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
6578497742505821740,10550,2019-02-08 20:52:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,0.24255
17349453114557678897,10549,2019-02-08 20:47:04,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,0.24255
6474197158545119354,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
12212675303255504038,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
17562182432316344079,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
18011218902608071744,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
11036808802397955495,10507,2019-02-08 18:15:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,0.7938
3271643993074210001,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
12856538479693467082,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
15499827448812540674,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
99443614715430076,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
2463694433418066424,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
10950023637630783435,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,0.72765
13508934283714077943,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,0.72765
13810951990526306317,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,0.72765
15492039352464980600,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,0.72765
2660055844523643290,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,0.72765
3180982736785055090,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,0.72765
4680998034784062933,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,0.72765
5778143590409304250,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,0.72765
6354519355360667725,4715,2019-01-23 13:42:13,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,0.72765
14328923903993495709,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,14.0973
13938423581164680190,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,12.4803
14941978682080005888,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4S8L-PDC2-3D5D-HAL3X,1e-08,12.4803
