ID,Height,timestamp,Type,From,To,Amount,Fee
12384390415454010164,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
15365322400352523005,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
15434246604272581252,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
16400675145214137792,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
2688225150454544592,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
3419464804670927927,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
7510335716988995058,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
1963512609262638823,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
12944707817238150414,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
595918063477107958,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
9891066877654673925,10547,2019-02-08 20:45:06,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,0.2499
3333412468644546329,10546,2019-02-08 20:44:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,0.2499
2432565577910391264,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
14729824105366518657,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
13742309627465380733,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
4251715019695653565,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
9405635031804481006,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,0.6174
5274626398292936765,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
14827121509742856060,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
15273857589467946181,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
6968815232161585528,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
3067909501327879254,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
12635833733716358775,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,1.28625
13716779489228679257,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-QENC-D88R-28RN-F8PG8,1e-08,1.28625
16617406548109680122,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QENC-D88R-28RN-F8PG8,1e-08,1.28625
1414846468100868967,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-QENC-D88R-28RN-F8PG8,1e-08,1.28625
7267426703320585759,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-QENC-D88R-28RN-F8PG8,1e-08,1.28625
4781635329303886370,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,14.6559
14978393340631599482,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-QENC-D88R-28RN-F8PG8,1e-08,1.28625
16087157533049939643,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QENC-D88R-28RN-F8PG8,1e-08,1.28625
9800535305515720364,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-QENC-D88R-28RN-F8PG8,1e-08,1.28625
2676526108000876333,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-QENC-D88R-28RN-F8PG8,1e-08,1.28625
1087196874052758510,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-QENC-D88R-28RN-F8PG8,1e-08,13.0389
2633178530144322508,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-QENC-D88R-28RN-F8PG8,1e-08,13.0389
