ID,Height,timestamp,Type,From,To,Amount,Fee
9392187165793794497,458413,2022-09-11 04:51:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,121.13136718,0.01
3230955489318304075,458354,2022-09-11 00:51:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,27.85854447,0.01
17980197687787038737,457267,2022-09-08 00:20:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,1574.19133663,0.01
13888640498689096823,457227,2022-09-07 21:44:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,66.4524425,0.01
15017875810276260680,457111,2022-09-07 14:00:33,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13415464005764788176,456451,2022-09-05 17:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,19.41288559,0.01
14272745629666469672,456046,2022-09-04 14:44:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,84.65154671,0.01
6760419148459725983,455832,2022-09-04 00:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,140.43792272,0.01
10539609576112691373,455649,2022-09-03 12:07:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,204.84972754,0.01
8715777587827489913,455316,2022-09-02 13:59:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,43.04774296,0.01
4447041700951167372,454580,2022-08-31 12:50:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,39.70079215,0.01
17732359378743580586,454512,2022-08-31 08:23:00,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15572423856240517280,454379,2022-08-30 23:29:11,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17266763207487405610,453956,2022-08-29 19:16:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,61.1471903,0.01
8389379338734923365,453612,2022-08-28 20:26:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,116.09840168,0.01
2214189292554899936,453585,2022-08-28 18:35:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,100.5733768,0.01
10972609431311468919,453367,2022-08-28 04:01:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,104.47268224,0.01
6031824477989820215,452482,2022-08-25 17:07:22,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9553189438727256378,452247,2022-08-25 01:26:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,107.43526255,0.01
13313283397757962896,452096,2022-08-24 15:15:36,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4899035474454211368,451796,2022-08-23 19:22:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,132.28603989,0.01
10591545310475644477,451451,2022-08-22 20:27:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,165.35414927,0.01
4687131059784393713,450773,2022-08-20 23:09:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,183.79422868,0.01
11831894983086357632,450527,2022-08-20 06:44:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,85.74294857,0.01
6335609292422845220,450476,2022-08-20 03:12:55,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14240314371063161158,449657,2022-08-17 20:43:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,173.41674043,0.01
1128413204554227763,449555,2022-08-17 13:55:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,333.39653873,0.01
9853078037763550274,449210,2022-08-16 15:04:51,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1259872565274322221,449026,2022-08-16 02:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,240.17659041,0.01
11905336819087663436,448870,2022-08-15 16:14:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,266.97085815,0.01
6851456438110683916,448816,2022-08-15 12:36:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,159.18464502,0.01
3918925605065704438,448318,2022-08-14 03:20:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,315.44514622,0.01
3832231930712514812,448273,2022-08-14 00:23:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,19.71903451,0.01
16748322852983845963,448048,2022-08-13 09:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,64.90402013,0.01
11891842932000684004,446093,2022-08-05 09:33:14,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1098714737408908732,445002,2022-08-02 08:43:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,125.66181911,0.01
4467276482312443962,444833,2022-08-01 21:26:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,56.38340034,0.01
2111158289798072663,444658,2022-08-01 09:43:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13818002229071342770,444381,2022-07-31 15:13:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,99.05283981,0.01
8338177606688906686,443922,2022-07-30 08:33:54,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6302321975642291522,443460,2022-07-29 01:45:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,166.86393117,0.01
15784837836496288014,443169,2022-07-28 06:21:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,257.4180432,0.01
3950149617004594085,443160,2022-07-28 05:45:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,347.66583979,0.01
10814101676342390100,443050,2022-07-27 22:27:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,44.41364985,0.01
5731513472269997618,442931,2022-07-27 14:42:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,104.22597931,0.01
12895060329030290292,442564,2022-07-26 14:04:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,133.14059724,0.01
1482153481905037789,442390,2022-07-26 02:25:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,470.6993283,0.01
15551350798822677952,441520,2022-07-23 16:22:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,37.76277817,0.01
10161781269943439842,441356,2022-07-23 05:27:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,111.26044315,0.01
1884689390217370799,441033,2022-07-22 07:56:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,108.46806353,0.01
3503124427718777942,440685,2022-07-21 08:48:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JDDY-QCSG-6BQQ-4RFSN,481.26086499,0.01
17957711467205681454,440626,2022-07-21 05:04:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,482.24733305,0.01
5687466604008274550,439503,2022-07-18 01:50:52,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6606278789060929861,438162,2022-07-14 08:21:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JDDY-QCSG-6BQQ-4RFSN,40.75587174,0.01
10414904260330045573,398199,2022-02-27 10:14:20,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-JDDY-QCSG-6BQQ-4RFSN,49.2804878,0.00735
15447343472572081832,398175,2022-02-27 08:34:29,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-JDDY-QCSG-6BQQ-4RFSN,1.21428571,0.0147
3324615831192087895,398011,2022-02-26 21:47:20,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-W5TP-A443-ME8R-CAGMK,262.84,0.00735
5113351672934733812,398006,2022-02-26 21:26:12,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-KG6M-UBMP-2BNU-H4JGG,91.70212766,0.02205
4699526396330531417,397654,2022-02-25 21:51:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-ZRYW-SDDJ-7Y5V-73UUH,166.63888889,0.0441
5490770895862673568,397357,2022-02-25 01:49:51,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-QDSN-2CDL-H4HZ-CQA9Z,342.16,0.00735
903672969009501098,397303,2022-02-24 22:13:32,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-JDDY-QCSG-6BQQ-4RFSN,43.65079365,0.0441
5166848660645468730,396890,2022-02-23 18:54:44,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FX45-GN9U-BCST-C73QW,67.44,0.00735
12299979942062253563,396863,2022-02-23 16:56:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-624V-4DKZ-MKS2-AATS9,88.34693878,0.0147
3328443619683725704,396725,2022-02-23 07:47:39,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-ZSYT-469A-G9SV-CSHA4,117.38983051,0.00735
7314233401035792334,396721,2022-02-23 07:34:36,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-JDDY-QCSG-6BQQ-4RFSN,265.7,0.00735
1961574800555582874,396619,2022-02-23 00:51:18,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-59CX-A6DG-HUGT-HWXNJ,143.47297297,0.0441
842424207300615482,396530,2022-02-22 18:51:06,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-JDDY-QCSG-6BQQ-4RFSN,148.0952381,0.03675
15752375426004483038,396527,2022-02-22 18:37:01,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-JDDY-QCSG-6BQQ-4RFSN,108.08333333,0.0147
11062686186332481748,396524,2022-02-22 18:25:47,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JDDY-QCSG-6BQQ-4RFSN,1973.0,0.00735
2027007438670265351,396444,2022-02-22 13:04:17,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-JDDY-QCSG-6BQQ-4RFSN,111.46969697,0.00735
9045741476882328203,396334,2022-02-22 05:51:55,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-JDDY-QCSG-6BQQ-4RFSN,94.8,0.00735
1981557249296471172,395856,2022-02-20 21:52:37,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-JDDY-QCSG-6BQQ-4RFSN,491.55555556,0.00735
3733091953864591719,395849,2022-02-20 21:26:06,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-7YTH-C6CN-SZSU-7TGXD,186.46511628,0.00735
4859167637667601715,395842,2022-02-20 20:59:34,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-3W3N-H2XC-XEFU-9U7ZX,91.0,0.0147
8648035815611279488,395811,2022-02-20 18:55:14,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-V2JB-HRSX-JWTQ-4SBVU,429.4375,0.02205
2439259205854132670,395745,2022-02-20 14:23:39,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-4GAH-CWQW-MHF3-CJZLW,57.22727273,0.00735
13792436522501506620,395683,2022-02-20 10:17:17,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-JDDY-QCSG-6BQQ-4RFSN,37.10526316,0.00735
12122738795193596934,395581,2022-02-20 03:30:52,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-JDDY-QCSG-6BQQ-4RFSN,88.77894737,0.00735
9499425507432047806,395448,2022-02-19 18:35:21,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GX33-HVNU-ND2G-8WZNZ,0.5631068,0.0294
1371902605060674444,395311,2022-02-19 09:28:17,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-JDDY-QCSG-6BQQ-4RFSN,147.32692308,0.05145
69250915223223126,395080,2022-02-18 18:18:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JDDY-QCSG-6BQQ-4RFSN,192.23076923,0.02205
1006785545709840725,394965,2022-02-18 10:36:50,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-JDDY-QCSG-6BQQ-4RFSN,90.1147541,0.0147
16391387795284251505,394840,2022-02-18 02:15:50,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-9HBA-79SA-GZ3F-BPFWE,23.76923077,0.00735
17175211524325657965,394554,2022-02-17 07:11:51,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-JDDY-QCSG-6BQQ-4RFSN,130.84615385,0.00735
910508548319123428,394442,2022-02-16 23:43:38,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-JDDY-QCSG-6BQQ-4RFSN,165.27777778,0.0147
1024849581473698860,394407,2022-02-16 21:21:18,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-JDDY-QCSG-6BQQ-4RFSN,104.04761905,0.00735
1985397201205195734,394142,2022-02-16 03:44:55,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-AAXL-TTRF-QAZX-D3PFC,36.56410256,0.03675
16135504935305408915,393844,2022-02-15 07:43:42,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-JDDY-QCSG-6BQQ-4RFSN,76.4375,0.00735
11102250074653268045,393826,2022-02-15 06:34:37,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-JDDY-QCSG-6BQQ-4RFSN,159.5,0.00735
2156724977070818473,393819,2022-02-15 06:10:18,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-JDDY-QCSG-6BQQ-4RFSN,65.17241379,0.02205
3148305352098835297,393680,2022-02-14 20:58:51,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-JDDY-QCSG-6BQQ-4RFSN,85.48908297,0.00735
10662550171483338903,393544,2022-02-14 11:40:43,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8EXX-FCXX-5DSR-GRZQM,100.38235294,0.00735
4705946154322234717,393471,2022-02-14 06:59:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-JDDY-QCSG-6BQQ-4RFSN,2452.6,0.0294
14592743274501622183,393386,2022-02-14 01:15:47,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-JDDY-QCSG-6BQQ-4RFSN,9.76245211,0.00735
2985197034518535443,393321,2022-02-13 20:51:40,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-JDDY-QCSG-6BQQ-4RFSN,390.61904762,0.00735
4674583691465404293,393238,2022-02-13 15:21:18,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-JKPF-S3B8-LHQW-DCNEK,39.69565217,0.03675
15369367725174864526,393184,2022-02-13 11:46:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-D32B-BN3U-W9R4-9B6ZU,84.97142857,0.00735
10058107776190396912,393170,2022-02-13 10:46:27,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-EUY5-5H9W-PYUP-39QJS,107.6,0.00735
4958213424804841851,393038,2022-02-13 02:03:04,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-JDDY-QCSG-6BQQ-4RFSN,114.23076923,0.02205
15850626815256089193,392821,2022-02-12 11:26:35,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-D6PN-TXL8-7826-5TK4P,91.83333333,0.02205
5890903276227856623,392723,2022-02-12 05:01:16,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-24SC-EM4N-9GRR-95XLB,146.625,0.0147
16604989502925746979,392486,2022-02-11 13:05:59,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-JDDY-QCSG-6BQQ-4RFSN,48.35714286,0.00735
13112783762528691542,392471,2022-02-11 12:08:45,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-JDDY-QCSG-6BQQ-4RFSN,20.62105263,0.02205
8206336998010669201,392403,2022-02-11 07:44:19,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-2B32-L8AU-6BS2-9695A,217.6,0.0147
17727203467162611242,392264,2022-02-10 22:28:09,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JDDY-QCSG-6BQQ-4RFSN,345.13636364,0.00735
2536476494569500264,392216,2022-02-10 19:25:13,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-JDDY-QCSG-6BQQ-4RFSN,115.91935484,0.00735
17493608962514913639,392112,2022-02-10 12:34:04,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-SPKH-EQB4-UU9N-HUE9V,889.625,0.0147
17104431252312493306,391979,2022-02-10 03:34:11,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-JDDY-QCSG-6BQQ-4RFSN,1224.2,0.00735
11543593918293031169,391949,2022-02-10 01:33:44,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-JDDY-QCSG-6BQQ-4RFSN,192.84615385,0.0294
14772334888893142233,391942,2022-02-10 01:03:46,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-LDDQ-N27F-7UCD-9K34L,61.21428571,0.00735
10008598212342674927,391940,2022-02-10 00:56:46,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-JDDY-QCSG-6BQQ-4RFSN,43.33333333,0.02205
15996172964862190084,391899,2022-02-09 22:03:53,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-JDDY-QCSG-6BQQ-4RFSN,7.83333333,0.0147
13133521750478773099,391867,2022-02-09 20:01:27,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JDDY-QCSG-6BQQ-4RFSN,7.92,0.00735
13062486431983678625,391677,2022-02-09 07:16:45,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-X3MZ-U69J-B9JP-BVX4P,143.87878788,0.02205
18143388839999711688,391566,2022-02-08 23:51:02,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-AXP5-BYSU-AK5B-CWKET,87.1969697,0.0147
15344567876631112670,391554,2022-02-08 22:59:40,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-JDDY-QCSG-6BQQ-4RFSN,172.07692308,0.0735
5389716330016277027,391351,2022-02-08 09:37:06,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FYQD-3DYT-DTFM-EUTZ5,11.81132075,0.02205
15659924200176173381,391262,2022-02-08 03:36:13,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-JDDY-QCSG-6BQQ-4RFSN,135.74324324,0.03675
17870369055319607060,391249,2022-02-08 02:45:14,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-JDDY-QCSG-6BQQ-4RFSN,48.43902439,0.0294
16616667654213916601,391089,2022-02-07 16:05:56,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-DXA3-9RUW-5FA6-62K3T,81.83870968,0.05145
10880072030431323208,390996,2022-02-07 09:52:42,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-JDDY-QCSG-6BQQ-4RFSN,132.38888889,0.00735
16873371593192217113,390957,2022-02-07 07:17:51,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-DWFJ-NBHT-6WQD-DB5GD,19.26530612,0.02205
13109161526946768004,390865,2022-02-07 01:11:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-C9QJ-G7QY-D9SK-FXMTU,47.76388889,0.00735
7348873077061204214,390640,2022-02-06 10:06:22,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-H4EK-8VKS-AVLG-BVXWS,104.11764706,0.00735
1955735109579159786,390512,2022-02-06 01:38:27,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-JDDY-QCSG-6BQQ-4RFSN,99.5,0.00735
16083291177767197084,390480,2022-02-05 23:35:07,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GLPZ-CDF6-DX7J-2HVJ4,54.71428571,0.02205
4654273224600486643,390447,2022-02-05 21:20:01,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-XS4R-XUGL-PXS7-65J7H,171.64285714,0.0441
17401823833827902262,390445,2022-02-05 21:11:56,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-EVAH-8R95-NKQQ-63CTZ,74.46428571,0.00735
6180968477357158809,390384,2022-02-05 17:15:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-3W3N-H2XC-XEFU-9U7ZX,209.26666667,0.03675
10772678059368691641,390351,2022-02-05 14:55:58,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FX45-GN9U-BCST-C73QW,37.3125,0.0147
5776597045235517499,390256,2022-02-05 08:29:50,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-DMJH-Z3GV-L9SZ-GFFC8,87.83333333,0.00735
14254039064153559731,390174,2022-02-05 03:05:10,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-JDDY-QCSG-6BQQ-4RFSN,41.94680851,0.0294
7367074958495815907,390023,2022-02-04 16:59:15,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GLPZ-CDF6-DX7J-2HVJ4,38.84210526,0.00735
2662426874759522956,389906,2022-02-04 09:19:30,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-LAKJ-JP7G-SWEB-CVQGK,90.34328358,0.00735
209409575481762038,389821,2022-02-04 03:39:47,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8WMY-QSYN-HBZ7-BS7BZ,44.87012987,0.0441
5205393240723191442,389810,2022-02-04 02:52:47,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-JDDY-QCSG-6BQQ-4RFSN,117.37704918,0.00735
7625991763377702602,389775,2022-02-04 00:35:14,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-JDDY-QCSG-6BQQ-4RFSN,118.92307692,0.00735
1890215248102695740,389513,2022-02-03 07:15:01,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-G69X-3KTV-Y4SA-D99UV,212.83333333,0.05145
8759915146721362203,389390,2022-02-02 23:14:51,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-JDDY-QCSG-6BQQ-4RFSN,286.53846154,0.0735
1365078871019474161,389096,2022-02-02 03:29:12,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-JDDY-QCSG-6BQQ-4RFSN,99.85227273,0.00735
10308962564229920424,389085,2022-02-02 02:45:28,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-JDDY-QCSG-6BQQ-4RFSN,24.55555556,0.00735
11737071502426941736,389050,2022-02-02 00:24:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-JDDY-QCSG-6BQQ-4RFSN,3.87878788,0.0147
3925946095315517435,388878,2022-02-01 12:56:18,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-JDDY-QCSG-6BQQ-4RFSN,134.64864865,0.0147
1109430217617537835,388526,2022-01-31 13:30:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-JDDY-QCSG-6BQQ-4RFSN,45.12878788,0.05145
18377960307711824890,388518,2022-01-31 12:56:39,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-FTYZ-U762-HHS8-A8D68,830.0,0.00735
11007952858614429187,388515,2022-01-31 12:42:03,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-X72E-F7UF-N8JQ-8AAL4,71.32258065,0.00735
2222373934088304018,388302,2022-01-30 22:39:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-XUEE-5WJL-VK95-488NU,272.89285714,0.00735
6136391963645044974,388229,2022-01-30 17:38:42,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-JDDY-QCSG-6BQQ-4RFSN,221.47058824,0.0294
9983838456012923206,388105,2022-01-30 09:13:49,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-JDDY-QCSG-6BQQ-4RFSN,7.95121951,0.0294
1577494061711138882,388100,2022-01-30 08:56:04,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-JDDY-QCSG-6BQQ-4RFSN,36.46031746,0.0441
12053918134788695664,387870,2022-01-29 17:52:23,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-JDDY-QCSG-6BQQ-4RFSN,2.42465753,0.02205
