ID,Height,timestamp,Type,From,To,Amount,Fee
4204425882362020670,555696,2023-06-10 20:12:35,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
14385253828209419780,555681,2023-06-10 19:07:11,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4058621143285504950,555666,2023-06-10 18:10:53,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4359899469105201033,555651,2023-06-10 17:09:48,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17438220092891583298,555636,2023-06-10 16:07:58,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15147930301992810168,555621,2023-06-10 15:05:02,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12547892890173134545,555606,2023-06-10 14:11:33,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11611448829479335730,555591,2023-06-10 13:15:38,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3479198136562911842,555576,2023-06-10 12:16:09,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1447970551945132546,555561,2023-06-10 11:17:44,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1422388380452876673,555546,2023-06-10 10:18:13,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9455671634594007700,555531,2023-06-10 09:15:21,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14059257945346033848,555516,2023-06-10 08:15:00,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9638167901166883413,555501,2023-06-10 07:11:01,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6342116505254411053,555486,2023-06-10 06:11:19,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16640289047381534781,555471,2023-06-10 05:13:05,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
6761072186102470653,555456,2023-06-10 04:19:16,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4764141122748502416,555441,2023-06-10 03:17:48,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9627600197410870759,555426,2023-06-10 02:12:15,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
16801583355359033044,555411,2023-06-10 01:11:01,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13063385835775391559,555396,2023-06-10 00:04:54,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
9507731587135412108,555381,2023-06-09 23:02:26,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
14306643808318017954,555366,2023-06-09 21:56:44,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
4677316635910903904,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-5FX4-MG59-VRCV-7D5EQ,15.86,0.01
14232016665072422051,554936,2023-06-08 17:30:44,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
15312202463866859965,554921,2023-06-08 16:36:00,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3720185019914970654,554906,2023-06-08 15:35:54,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11204923459831549227,554891,2023-06-08 14:36:48,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14526525132252273604,554876,2023-06-08 13:40:57,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13303964778249027665,554861,2023-06-08 12:40:52,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7213733310488920500,554846,2023-06-08 11:38:58,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11369775777250243737,554831,2023-06-08 10:38:46,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9845503271058274875,554816,2023-06-08 09:42:25,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14818761102088243462,554801,2023-06-08 08:45:42,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17376806212598581090,554786,2023-06-08 07:37:25,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14762962581652892121,554771,2023-06-08 06:41:11,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13174463942605060528,554756,2023-06-08 05:44:16,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16175736234737256799,554741,2023-06-08 04:44:08,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9308549555043242471,554726,2023-06-08 03:42:10,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12144988414529565508,554711,2023-06-08 02:43:24,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10008849327895971260,554696,2023-06-08 01:44:36,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3243092501072045750,554681,2023-06-08 00:43:11,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14830570886301673331,554666,2023-06-07 23:41:10,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18205709841672190039,554651,2023-06-07 22:42:46,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12839804749370543227,554636,2023-06-07 21:41:06,Contract Payment,TS-5FX4-MG59-VRCV-7D5EQ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2200414485331527582,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-5FX4-MG59-VRCV-7D5EQ,7.68,0.01
