ID,Height,timestamp,Type,From,To,Amount,Fee
3818812978757238272,459329,2022-09-13 18:01:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,94.04398503,0.01
16768317498831579754,458224,2022-09-10 16:22:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,20.29211247,0.01
6931781610934035311,457387,2022-09-08 08:18:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,176.79401647,0.01
9783038948870923670,456986,2022-09-07 05:39:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,71.31697501,0.01
2099474681721585337,456746,2022-09-06 13:36:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,198.37256537,0.01
11677059909714068555,456587,2022-09-06 02:49:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,61.23936316,0.01
1355669221006515108,456367,2022-09-05 12:07:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,153.53285814,0.01
16407616472624734206,456146,2022-09-04 21:32:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,105.03786317,0.01
2981024681229377537,454964,2022-09-01 14:32:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,107.6105237,0.01
17285878514839736119,454578,2022-08-31 12:41:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,10.24800188,0.01
9830427502201523737,454342,2022-08-30 20:57:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,130.79123385,0.01
2952125944295888753,454164,2022-08-30 09:05:55,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8549587182623452226,454121,2022-08-30 06:13:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,126.06126789,0.01
18290933537747486416,453932,2022-08-29 17:48:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,113.84371111,0.01
17048480061598981971,453917,2022-08-29 16:50:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,104.53704303,0.01
12326807495292647007,453292,2022-08-27 23:01:30,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9204224249334939716,452947,2022-08-26 23:58:39,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13826395669424285944,452574,2022-08-25 23:19:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,43.08242504,0.01
8010188970561100677,451626,2022-08-23 07:50:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,46.29418545,0.01
9101724269046894527,451180,2022-08-22 02:22:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,2243.17813333,0.01
961985015453880766,451072,2022-08-21 19:09:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,83.29095667,0.01
4158754854058128994,450020,2022-08-18 20:53:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,12.40668613,0.01
423559822743607690,449829,2022-08-18 08:08:48,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16370881676860873143,449787,2022-08-18 05:13:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,4.3286441,0.01
9309198844623604555,449196,2022-08-16 14:05:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,398.2675645,0.01
6968940633870506726,448400,2022-08-14 08:41:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,69.32668766,0.01
13414071575228400429,448379,2022-08-14 07:23:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,137.42482137,0.01
11974190705754900081,447803,2022-08-12 16:59:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,26.23582875,0.01
7080792932498518005,447741,2022-08-12 12:48:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,42.70981403,0.01
10787422646072128589,447579,2022-08-12 02:02:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,24.24751528,0.01
14367629326493100768,447479,2022-08-11 19:33:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,24.35043536,0.01
12571261610118089394,447354,2022-08-11 11:09:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,8998.94496855,0.01
3991952247696177567,447147,2022-08-10 21:57:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,369.19377018,0.01
4328193980050087848,446633,2022-08-06 21:23:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,190.26108988,0.01
1409596506951470060,446115,2022-08-05 10:59:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,305.31769018,0.01
11449897735990520875,445870,2022-08-04 18:36:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,83.29496038,0.01
8614796109741332408,445743,2022-08-04 10:03:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,297.2356726,0.01
8175289577930453185,445576,2022-08-03 22:55:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,110.75924435,0.01
16213051829806875971,443882,2022-07-30 05:46:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,21.23762229,0.01
9771285932032309767,443117,2022-07-28 03:00:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,73.76620937,0.01
5912993415293073490,443092,2022-07-28 01:17:49,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6973951967477569055,442698,2022-07-26 22:57:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,119.94749637,0.01
11350179141007851452,442612,2022-07-26 17:07:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,82.85285573,0.01
1167535902265282816,442366,2022-07-26 00:53:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,22.08654967,0.01
10979067094204903742,441165,2022-07-22 16:48:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,486.3029435,0.01
18434405085882528038,440649,2022-07-21 06:23:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,102.12978136,0.01
2069241999174733459,440525,2022-07-20 22:04:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,36.28983887,0.01
975077171142560931,439897,2022-07-19 04:07:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7VCX-P6NY-UWCC-FNYCM,144.62782142,0.01
16924421980679648189,439690,2022-07-18 14:14:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,36.5331114,0.01
1853225540554045025,439174,2022-07-17 03:47:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,102.53946854,0.01
5573861997920756770,438998,2022-07-16 16:02:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,99.99818995,0.01
11393203029803182900,438173,2022-07-14 09:03:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7VCX-P6NY-UWCC-FNYCM,168.51650915,0.01
15296648200248868353,398055,2022-02-27 00:32:15,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-7VCX-P6NY-UWCC-FNYCM,112.53846154,0.00735
16642568307567844519,397980,2022-02-26 19:38:12,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-7VCX-P6NY-UWCC-FNYCM,54.66666667,0.0147
8255885527112949311,397889,2022-02-26 13:24:20,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7VCX-P6NY-UWCC-FNYCM,82.7826087,0.00735
17956260455986707857,397882,2022-02-26 12:54:17,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-7VCX-P6NY-UWCC-FNYCM,50.11764706,0.00735
9626839295652779894,397787,2022-02-26 06:34:08,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-AJHK-VUBU-R23N-7X2SB,131.0625,0.00735
9924335082730524502,397500,2022-02-25 11:23:59,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-7VCX-P6NY-UWCC-FNYCM,63.97777778,0.02205
6787009632667168438,397431,2022-02-25 06:44:23,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-7VCX-P6NY-UWCC-FNYCM,26.90441176,0.00735
6139079730424514040,397407,2022-02-25 05:14:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-HZAQ-KDLR-V7VW-DXQ3Q,75.95238095,0.00735
5861711355648765506,397205,2022-02-24 15:43:21,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-AY53-BPTN-3GCW-HA8DK,115.84615385,0.0294
13977773021028990476,397046,2022-02-24 05:03:56,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-7VCX-P6NY-UWCC-FNYCM,27.89473684,0.02205
9714815249124773877,396716,2022-02-23 07:16:49,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-7VCX-P6NY-UWCC-FNYCM,85.52380952,0.03675
2602482735058706197,396489,2022-02-22 15:55:24,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-7VCX-P6NY-UWCC-FNYCM,194.46153846,0.00735
9907172972531009653,396440,2022-02-22 12:52:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8J94-WDKP-8QY6-DTJV2,69.55,0.0147
12408490145912215882,396375,2022-02-22 08:35:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8Q9L-CZZK-XZQV-CUC94,16.76923077,0.00735
16272535097448589594,396090,2022-02-21 13:25:55,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-7VCX-P6NY-UWCC-FNYCM,73.35652174,0.00735
940937423173196063,396019,2022-02-21 08:51:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-XH67-FEP9-XMQM-8ENZ4,100.75,0.0147
8536637024457212168,395939,2022-02-21 03:31:58,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-7VCX-P6NY-UWCC-FNYCM,94.59375,0.0147
5784433975802763665,395791,2022-02-20 17:31:09,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-FBGC-WF3Y-U732-GUTRB,75.55,0.0441
7113263371745686822,395567,2022-02-20 02:41:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7VCX-P6NY-UWCC-FNYCM,177.0,0.00735
6371803139482573808,395559,2022-02-20 02:06:43,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-7VCX-P6NY-UWCC-FNYCM,92.41176471,0.02205
2045062736927434185,395414,2022-02-19 16:25:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KBFR-UFQV-QE3J-BZWM8,344.5,0.00735
1361142128700465358,395389,2022-02-19 14:50:55,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-BSXG-NH3P-JC2V-C5SRG,51.36363636,0.00735
8646603006972522796,395252,2022-02-19 05:40:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-QSTU-56DQ-8VMF-4QRRC,165.5,0.00735
1226723573089626750,395172,2022-02-19 00:27:23,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-AB93-WL94-KG4V-887CS,96.33333333,0.00735
963251687604278707,395092,2022-02-18 19:08:07,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-7VCX-P6NY-UWCC-FNYCM,26.16666667,0.0294
10928000900357918148,395042,2022-02-18 15:47:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-SXB5-DMMM-MW84-9CP49,118.82352941,0.0147
16899477099334246017,394986,2022-02-18 11:59:31,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-B3AN-M996-6EQM-FLVC8,39.96,0.0147
17367479062200886134,394938,2022-02-18 08:47:22,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-BDJD-XW4B-VJYJ-FZ3J2,116.30769231,0.05145
14688512572483767395,394786,2022-02-17 22:32:24,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7VCX-P6NY-UWCC-FNYCM,164.1,0.02205
3405190776937740575,394650,2022-02-17 13:34:31,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-7VCX-P6NY-UWCC-FNYCM,61.64516129,0.00735
5904772247247198554,394480,2022-02-17 02:13:52,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-7VCX-P6NY-UWCC-FNYCM,19.36363636,0.00735
816886117837368775,394423,2022-02-16 22:27:33,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-7VCX-P6NY-UWCC-FNYCM,111.625,0.0294
10373083146902075301,394295,2022-02-16 13:55:03,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-7VCX-P6NY-UWCC-FNYCM,15.38461538,0.0147
13298732556159060484,394063,2022-02-15 22:29:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-M3ZW-47S4-L85F-DE6Y2,111.72727273,0.00735
16287656017682345528,393906,2022-02-15 11:52:26,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-6BVE-2FTW-FERN-7W94Y,10.31818182,0.0147
8215468089639425769,393833,2022-02-15 06:55:48,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZDYK-4V8B-6AUT-BNZFL,119.83333333,0.0147
1580901212931772555,393602,2022-02-14 15:36:40,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-PDVP-JAH5-2AS3-9RZ4N,192.91666667,0.0147
8564471747062193669,393553,2022-02-14 12:13:23,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-7VCX-P6NY-UWCC-FNYCM,92.73417722,0.00735
9472029254668910718,393399,2022-02-14 02:00:57,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZFKE-3TYQ-LXNG-FY3KQ,47.70833333,0.06615
7357266333485479374,393378,2022-02-14 00:40:22,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-6Z2W-FJBT-C7CB-7VYUU,223.61538462,0.00735
3662653374642108739,393311,2022-02-13 20:12:51,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-7VCX-P6NY-UWCC-FNYCM,218.86956522,0.02205
9515726552649055341,393125,2022-02-13 07:56:21,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8FCR-747C-E39N-9NMPT,751.0,0.00735
357440473239019977,393055,2022-02-13 03:14:52,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-6K6A-GXRD-4ZT6-HDB7J,303.0,0.0147
16328507312767983808,392650,2022-02-12 00:14:05,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UTPM-UN4T-FA8R-4S2TN,202.78571429,0.00735
7473820628675062652,392604,2022-02-11 21:07:28,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-7VCX-P6NY-UWCC-FNYCM,88.66049383,0.0147
16695556176258643862,392442,2022-02-11 10:12:10,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-7VCX-P6NY-UWCC-FNYCM,318.0,0.03675
3153103698343791385,392406,2022-02-11 07:52:41,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-6PRY-DFS8-N7H7-4PMGV,81.64705882,0.00735
7214979023302516,391868,2022-02-09 20:05:30,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KGC9-J3RU-G93C-4N5MQ,71.55555556,0.0294
1207473080459932587,391867,2022-02-09 20:01:27,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-7VCX-P6NY-UWCC-FNYCM,512.2,0.0147
3243802376719883262,391685,2022-02-09 07:47:25,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-7VCX-P6NY-UWCC-FNYCM,173.85714286,0.03675
587871924834478734,391539,2022-02-08 21:56:49,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8FCR-747C-E39N-9NMPT,16.0,0.00735
6150243567594845070,391347,2022-02-08 09:22:05,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-2UQV-PX2W-39W5-54VDR,63.30769231,0.02205
7307173163952118266,391285,2022-02-08 05:10:52,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-7VCX-P6NY-UWCC-FNYCM,49.2991453,0.02205
1654233555120746083,390883,2022-02-07 02:24:01,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-QK5R-L7XV-SNWE-GB8AT,331.6,0.03675
14234812174482033462,390561,2022-02-06 04:56:24,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-H3D8-TK9M-UE2D-7T7VT,469.5,0.0147
322345315654899517,390537,2022-02-06 03:22:02,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-7VCX-P6NY-UWCC-FNYCM,107.6,0.02205
2050299694053524612,390425,2022-02-05 19:45:20,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-VD9T-5WJW-ZGPR-6GP6K,456.25,0.0147
1199320369842607774,390105,2022-02-04 22:33:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-JQEU-9C7L-LL48-988Y3,769.66666667,0.0294
15060556410650199826,389992,2022-02-04 14:58:25,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-PVF2-9LW8-5N9C-A7BGB,250.83333333,0.0147
3413710958710749725,389987,2022-02-04 14:38:11,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-7VCX-P6NY-UWCC-FNYCM,170.42105263,0.00735
261372270702277753,389967,2022-02-04 13:20:13,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-7VCX-P6NY-UWCC-FNYCM,127.53636364,0.0147
2966269153230819269,389950,2022-02-04 12:12:25,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZK6L-5M5H-G759-63VHV,31.23529412,0.00735
14028185449744131930,389882,2022-02-04 07:39:59,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KA8S-86WG-5PVE-FTV5H,115.51515152,0.0294
15328009312295560896,389821,2022-02-04 03:39:47,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-2Y75-UAGJ-LF9D-6RUQ6,66.21621622,0.00735
12780966777906894704,389429,2022-02-03 01:48:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TH6A-3HLE-NYHG-HC7NY,55.04761905,0.03675
6775430576407355450,389038,2022-02-01 23:38:33,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-7VCX-P6NY-UWCC-FNYCM,122.96875,0.0294
10352550524757067320,388909,2022-02-01 15:02:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TP9V-TE6F-C5BX-BQNKA,571.0,0.02205
13943450359211319710,388848,2022-02-01 11:02:15,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-GCSF-EY9H-952P-7NL95,230.27272727,0.00735
14156520709024059657,388833,2022-02-01 09:58:53,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-AU3F-3QSE-PJP5-HSEK9,66.21621622,0.0147
4508049635847659693,388781,2022-02-01 06:31:08,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-87J5-RWMR-7SV4-C5AGY,74.82758621,0.02205
12723737501053074116,388760,2022-02-01 05:08:21,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-FYQD-3DYT-DTFM-EUTZ5,118.40909091,0.00735
3080579443912648043,388686,2022-02-01 00:13:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-SNFC-XGJE-QQQN-5G329,54.92592593,0.0294
4222003831675826691,388652,2022-01-31 21:56:28,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-T5LK-ZULY-73A3-4W4GS,247.11538462,0.00735
17890937848150522218,388583,2022-01-31 17:19:00,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-JHCQ-JF9Q-ZWEV-733LK,1049.8,0.00735
18157072673159711174,388509,2022-01-31 12:15:37,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-8B4Z-WNGH-FYC3-AEA56,104.91666667,0.00735
4583201374797833983,388472,2022-01-31 09:53:18,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-7VCX-P6NY-UWCC-FNYCM,5.11111111,0.00735
5955841687342259348,388454,2022-01-31 08:44:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-KP8J-8T8P-G3GR-AUP34,73.60655738,0.00735
2152419951328109603,388421,2022-01-31 06:32:27,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-7VCX-P6NY-UWCC-FNYCM,44.85,0.00735
18105542749791955859,388396,2022-01-31 04:52:00,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-7VCX-P6NY-UWCC-FNYCM,718.53846154,0.0441
1998236732088013791,388145,2022-01-30 11:57:39,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZK6L-5M5H-G759-63VHV,113.31914894,0.02205
67657723506438890,388136,2022-01-30 11:24:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-XY44-DJYS-ZUWR-C32JV,6.53488372,0.00735
15495499060906694827,388024,2022-01-30 03:57:26,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-5V8N-G6YF-B2LU-DZUUR,28.76470588,0.02205
10906582372862498631,387937,2022-01-29 22:15:33,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CJJH-RU55-FDSP-274VL,304.34782609,0.0441
1261110912555892492,387840,2022-01-29 15:42:59,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-7VCX-P6NY-UWCC-FNYCM,119.9375,0.00735
12713797658031295806,387798,2022-01-29 12:59:41,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-7VCX-P6NY-UWCC-FNYCM,190.81818182,0.00735
10794046384090164475,387790,2022-01-29 12:24:08,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-84YT-9RAW-CBE7-DYLE8,99.73584906,0.02205
11473788736916596918,387722,2022-01-29 07:58:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-7VCX-P6NY-UWCC-FNYCM,4.61111111,0.0147
11822521961506021559,387707,2022-01-29 07:03:27,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-BNLZ-5MUQ-54CW-2GZFD,214.0,0.0147
12911061381702468121,387700,2022-01-29 06:31:59,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-MKF5-F8TM-NPL6-3ZGW7,74.55172414,0.00735
13255481820708510001,387657,2022-01-29 03:42:29,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-62ZH-DUHG-9HWG-BCHDZ,193.74285714,0.00735
12571814123549340598,387633,2022-01-29 02:03:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-LQ5K-2ES3-M4NJ-8FARK,67.36619718,0.0147
17700441724983771965,387587,2022-01-28 22:51:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-4MVW-QBMN-CWQ6-6VRXF,125.3,0.0147
7778019272411726268,387559,2022-01-28 20:58:58,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-TFZF-KE86-GSU4-64DSX,225.375,0.0147
13095332365912397514,387444,2022-01-28 13:22:45,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-F69X-X2E4-53D9-3EGZB,115.13888889,0.0294
5258344880075219846,387425,2022-01-28 12:01:19,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7VCX-P6NY-UWCC-FNYCM,176.28571429,0.0147
3991383664740879605,387413,2022-01-28 11:18:06,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-LXM7-WAVH-GXC3-3GN2Q,374.46666667,0.02205
13680433208106634852,387333,2022-01-28 05:55:56,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-RUSG-6PQY-CT7J-HX7UP,11.70454545,0.00735
451362673893063134,387274,2022-01-28 02:03:31,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-3CCE-5TDP-NM6N-HWDZB,325.56521739,0.00735
15116681648757754841,387216,2022-01-27 22:12:16,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-U499-ZYM9-LA32-F4WDD,31.70422535,0.00735
2905316827226359518,387213,2022-01-27 21:59:43,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-79MT-NEZE-3X9B-35X2T,71.93478261,0.00735
2353893174314823871,387015,2022-01-27 08:42:54,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UBZH-GP6P-6MUT-AQQL6,223.75,0.03675
