ID,Height,timestamp,Type,From,To,Amount,Fee
10319130844517213191,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
11496967329252488263,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
11844500784414297817,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
11886642695076474306,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
12141253615552341106,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
17746798022171189732,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
18343805776194329701,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
1796685538358505294,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
4636453150962799215,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
4684946589737109846,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
5065865624863574276,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
5545523758787968173,15249,2019-02-21 23:30:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
15384041702435630082,10532,2019-02-08 19:59:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
10521215782903837200,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
1005663957747305601,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
7001144144142746020,10524,2019-02-08 19:25:29,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
6605309937964866185,10512,2019-02-08 18:30:56,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,0.441
10724668656417504502,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
14819668898820455550,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
2271177827621912993,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
5453781919392174410,10495,2019-02-08 17:34:58,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
398140453744155561,9496,2019-02-05 22:24:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
11486051466005045302,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,0.37485
16710204372857704912,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,0.37485
5983888759711073838,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,0.37485
4869228052053180827,4690,2019-01-23 12:06:07,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,10.8045
2894187677501151482,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,9.1875
4893066975789397827,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BJQZ-YFQC-6TQJ-GER5B,1e-08,9.1875
