ID,Height,timestamp,Type,From,To,Amount,Fee
11685406831154451993,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.3969
12006577671802574470,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.37485
13800750553755992766,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.3969
15581524428978373744,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.38955
16710204372857704912,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.37485
17452845442481146231,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.38955
1601563446891304862,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.37485
3546454850934064290,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.3822
4071599647100932489,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.3822
5992392006468709594,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.3822
6913503262332699439,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.3822
7302648556673834703,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.38955
8752674197769701242,4732,2019-01-23 15:03:03,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.3969
9374123316287845004,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.41895
11198138757906198158,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4116
12684351102668618819,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4116
15167925496426599107,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.441
17523154209168247791,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.41895
17550252388502474409,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.43365
18222519266953299795,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4116
274008992323304768,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.40425
332302012182347200,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4116
1655802011332108452,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.40425
6116848813004705688,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4263
7995803763223472943,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.40425
8506067910555682659,4731,2019-01-23 15:00:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.40425
10682601806192122350,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.441
11674062478067930019,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.43365
12397686329748831084,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4263
13330164855251683095,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.43365
13457804159077279444,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.441
14034999702375514270,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4263
15155401733301748662,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.41895
16883529830462276373,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.41895
4300215748155933882,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4263
6684121457411638637,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.441
8814301889901157598,4730,2019-01-23 14:55:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.43365
9512040069643316673,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.44835
9721295477010616654,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.49245
9734982631934418456,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.52185
9782239665722017446,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.50715
10310748920564811957,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5586
10552179569425994250,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5145
12998298296206331106,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.55125
14276428435113145243,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.52185
16108734727273267414,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.50715
16169147196806522596,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4557
17314550063098219142,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5145
498145587360889425,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5292
970399071806748208,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.56595
2471175834728353830,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.49245
3653320783066549513,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4704
3861658396173925920,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.47775
4415930191160352758,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.47775
4491786633308939709,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4998
4776802638479881644,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.49245
5279402593944640394,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.44835
5290078175884498871,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4851
6195060584557027236,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.44835
6384887611508543994,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4998
7132800489229617117,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5439
7205249669758967284,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.44835
7626188087306399443,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5439
8422196542350193988,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.50715
8869041638346679223,4729,2019-01-23 14:49:21,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.53655
9944601770592831744,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4704
11865420889414588058,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.47775
13437961405089492029,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4557
13588785907602306673,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4557
13772619091947737616,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.46305
15831144930443995617,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4704
48128594443919318,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.47775
239911426489889225,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.46305
1009408839217528543,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.46305
5456273717564888963,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4557
5592547806193168045,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.46305
5761080908896430144,4728,2019-01-23 14:37:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4704
11690228221223077510,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4851
12281017981858306203,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.49245
677307398493759577,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4998
2408411649167747059,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4851
2577895229970198272,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4998
6700264162072768087,4727,2019-01-23 14:37:12,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.4851
11845455116597665013,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.52185
12461292574300433145,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5145
16493789702240282104,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5292
16969567610111021616,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5145
16978185676742461934,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5292
7411458902239599070,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5292
8008454363983904662,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.52185
8912518056022277789,4726,2019-01-23 14:35:29,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.50715
10720663437261596562,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.55125
12461388454527145722,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.55125
17527133232551596799,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.55125
713776192741992254,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.53655
1804620434118327336,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5439
2456162937793211385,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5439
4098016580431118646,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.53655
6646539537571310462,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.53655
13230191312531580472,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5733
15025111700246076188,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5586
15943636195963358726,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5733
18778946402394078,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5586
1476744995718414103,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5733
1647794214683512426,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5733
1905775782708153365,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.5586
2845111493693749914,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.56595
2885495077877999325,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.56595
4316186142460833029,4724,2019-01-23 14:28:24,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.56595
10314248451185399731,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.58065
10426833691465709167,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.59535
15885391190160765163,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.588
16133341460255169753,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.59535
16527786817457114162,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.588
2314368938249798797,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.58065
2471747723172759154,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.588
3980041663804873716,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.59535
6369602830043395074,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.59535
6977067601776444220,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.588
7760981443799123058,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.58065
8806142459953755408,4723,2019-01-23 14:23:56,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.58065
10358908016941728006,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6027
12587398539919726868,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.59535
16297968724408746766,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6174
16383646768985519089,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6027
16416675293686053327,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6027
16750667007222497956,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.61005
17314005779239795579,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6027
17374876170225014357,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.61005
17597014404720273935,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.61005
18057165845142073867,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6174
12629161620377052,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6174
927345741838806418,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.59535
4619483474288893661,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.61005
6643701765478358704,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.63945
6992260867787227623,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6174
7328900988619565577,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6027
7440068335173567658,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.62475
8498609180085804465,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6027
8766583480499616900,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.61005
8981946640266907372,4722,2019-01-23 14:22:46,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.61005
9693647369594756856,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6321
12673153004565265972,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6174
13975241689700668443,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.62475
14121564675580109360,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6321
14662118727883423976,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6321
16025386316189225177,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6321
17728213196098993282,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6174
18385455645160562403,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.62475
1253189406143527441,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6174
2604592012046272276,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.62475
2792524895432976941,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.62475
3027057952399693163,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6174
4311834432026400765,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6321
4870270068120209896,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.62475
5526996480939732651,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.62475
5761600885337421597,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6321
6234197826416836154,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.62475
7541803974720989489,4721,2019-01-23 14:10:43,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6321
9394153703344681632,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6468
9424755193254980905,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6468
10570988892731880853,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6468
10728266995907190860,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.65415
11391374797637928502,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6321
12608268625152404826,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.63945
14212674827161743191,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.63945
14627538352235380567,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.65415
14976069103349193011,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.65415
15579345983215646990,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6468
17286531630117873509,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6468
17559688146334757677,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6468
18300584223598059061,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6468
459568606490887624,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.63945
1545650380043518020,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.65415
2172976519091387332,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.63945
2245508483693361609,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.63945
2493853920302864330,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.63945
3199598078631248881,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6321
3677986836595451988,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6468
6811562420622335538,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.63945
9064000150550413990,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.63945
9150184568814798039,4720,2019-01-23 14:08:45,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6468
9892753889262487118,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6615
13139658059785527687,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.66885
13672094722731452259,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.66885
14000134759513990770,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.66885
14461379803646719964,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.65415
15286812157350851579,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6615
447609647436445202,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6615
783172547243786745,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.65415
837523087372502162,4719,2019-01-23 14:06:54,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,,1.28e-06,0.6615
