ID,Height,timestamp,Type,From,To,Amount,Fee
11842020891006689158,459277,2022-09-13 14:27:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,219.92798372,0.01
7989100475531959369,458717,2022-09-12 01:14:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,31.79906121,0.01
6963334757533061577,458700,2022-09-12 00:05:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,132.0435903,0.01
476673501757766092,458371,2022-09-11 01:57:49,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14206610239888642147,457489,2022-09-08 15:03:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,319.18968146,0.01
9477890734859661126,456895,2022-09-06 23:36:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,76.11790789,0.01
15642572683956193280,456734,2022-09-06 12:45:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10189211650598039576,456319,2022-09-05 09:04:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,66.99744923,0.01
11396098728061653064,455527,2022-09-03 03:58:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,27.87076789,0.01
15409622652161690929,454888,2022-09-01 09:29:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,184.50541612,0.01
9020729697877335183,454883,2022-09-01 09:07:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,1093.7912367,0.01
2764290223488698461,454404,2022-08-31 01:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,183.24827172,0.01
589927822277928036,454172,2022-08-30 09:40:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,1.00252214,0.01
15210351756344550953,454057,2022-08-30 02:03:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,172.01052704,0.01
14871117616136190688,453999,2022-08-29 22:06:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,4610.62114846,0.01
16517062675838187784,452702,2022-08-26 07:48:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,54.23834825,0.01
2171274889314681307,452293,2022-08-25 04:25:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,47.05437387,0.01
4988267686839027151,452034,2022-08-24 11:13:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,393.21404483,0.01
3467791497294405240,451091,2022-08-21 20:18:17,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1409432261162130518,450868,2022-08-21 05:35:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,103.38577949,0.01
14155329308336275763,450816,2022-08-21 01:59:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,19.73572385,0.01
5833692930956402296,450437,2022-08-20 00:43:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,246.25563778,0.01
6660359415925632050,450340,2022-08-19 18:13:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,106.88296399,0.01
5924569166032921421,449812,2022-08-18 06:54:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,91.50427015,0.01
4382920053571329143,449669,2022-08-17 21:31:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,134.63757909,0.01
15408223116388900757,449591,2022-08-17 16:22:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,2.98999755,0.01
18408834182968379853,449263,2022-08-16 18:27:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,1375.21750509,0.01
7563057618517340394,449221,2022-08-16 15:50:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,605.51594301,0.01
2147254764189778499,448118,2022-08-13 14:08:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,391.37616902,0.01
12381179220938529692,447530,2022-08-11 22:53:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,51.56502577,0.01
18220832467254558295,446478,2022-08-06 10:47:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,91.05783992,0.01
3784559924293360291,446296,2022-08-05 22:54:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,173.38369846,0.01
18111892171761623454,446128,2022-08-05 11:44:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,10537.66802089,0.01
1341598526973515699,445191,2022-08-02 21:16:15,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14441283081254436198,444191,2022-07-31 02:31:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,214.63966112,0.01
1365856940749598589,443998,2022-07-30 13:42:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,1329.32106283,0.01
11796322510027369114,443898,2022-07-30 06:54:05,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13173752296038994981,443481,2022-07-29 03:08:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,215.82107163,0.01
14292502982437976331,442624,2022-07-26 17:54:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,416.93103312,0.01
8643615169063193636,442400,2022-07-26 03:08:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,45.1139833,0.01
7193863377155806974,442179,2022-07-25 12:24:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,51.82528232,0.01
4203887069761946972,442106,2022-07-25 07:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,166.35660671,0.01
3294149040895851896,442104,2022-07-25 07:21:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,13.07354142,0.01
13850873751245506669,441315,2022-07-23 02:47:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,16.15748852,0.01
18097068848547150353,440842,2022-07-21 19:15:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,9.80139487,0.01
2625906827774962123,440636,2022-07-21 05:37:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,61.64730824,0.01
17162994665160257273,440308,2022-07-20 07:22:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLAQ-MMSQ-A2KD-2Y9FW,186.76856966,0.01
12926663530322827756,439177,2022-07-17 03:56:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,51.41318714,0.01
16739772309298732725,439177,2022-07-17 03:56:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLAQ-MMSQ-A2KD-2Y9FW,22.68230532,0.01
12071517319490405043,398118,2022-02-27 04:44:51,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-WLAQ-MMSQ-A2KD-2Y9FW,137.64285714,0.0147
11953754542157386404,398032,2022-02-26 23:10:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-WLAQ-MMSQ-A2KD-2Y9FW,58.07272727,0.0147
4507774807482372089,397982,2022-02-26 19:46:00,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-WLAQ-MMSQ-A2KD-2Y9FW,44.33944954,0.00735
17204114932742162805,397958,2022-02-26 18:11:17,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-WLAQ-MMSQ-A2KD-2Y9FW,291.33333333,0.0294
7588972441752908465,397928,2022-02-26 16:04:31,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-REH6-C53Z-AWZL-97GBZ,18.0,0.00735
1942360087965578300,397850,2022-02-26 10:41:14,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VQ27-T4NB-EQK2-7AC25,292.42857143,0.00735
4577739295533976127,397653,2022-02-25 21:46:38,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LAKJ-JP7G-SWEB-CVQGK,20.69230769,0.00735
5091172765322552996,397461,2022-02-25 08:42:42,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-WLAQ-MMSQ-A2KD-2Y9FW,232.44444444,0.03675
12839587012668577433,397293,2022-02-24 21:34:40,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-WLAQ-MMSQ-A2KD-2Y9FW,195.85714286,0.0147
1152729169875282080,397244,2022-02-24 18:18:47,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-WLAQ-MMSQ-A2KD-2Y9FW,159.81818182,0.00735
12541423303634792367,397189,2022-02-24 14:39:01,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-YA6Y-MRXM-Q8HK-BFCPR,146.71428571,0.0147
13596510334638764122,397083,2022-02-24 07:34:08,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KA7A-AVPR-E8QE-5JWP6,90.0,0.00735
4478070191863591464,397023,2022-02-24 03:35:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-WLAQ-MMSQ-A2KD-2Y9FW,21.10169492,0.0147
11556660929877851363,396900,2022-02-23 19:28:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-WLAQ-MMSQ-A2KD-2Y9FW,22.15277778,0.0147
12474163786733882670,396884,2022-02-23 18:30:16,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-WLAQ-MMSQ-A2KD-2Y9FW,71.99130435,0.0294
13075319106297724447,396684,2022-02-23 05:05:53,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-WLAQ-MMSQ-A2KD-2Y9FW,266.75,0.00735
7237956543629822140,396561,2022-02-22 20:57:47,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-WLAQ-MMSQ-A2KD-2Y9FW,120.85321101,0.08085
11684045630377097401,396405,2022-02-22 10:40:12,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-WLAQ-MMSQ-A2KD-2Y9FW,791.33333333,0.0147
14094303284446928823,396180,2022-02-21 19:21:24,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-WLAQ-MMSQ-A2KD-2Y9FW,67.23076923,0.00735
7356431111478787122,396167,2022-02-21 18:36:37,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-WLAQ-MMSQ-A2KD-2Y9FW,7.14814815,0.0294
4322189080874396175,396126,2022-02-21 15:40:21,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BNLZ-5MUQ-54CW-2GZFD,154.66666667,0.00735
7397742261729405820,396120,2022-02-21 15:15:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-T9DG-Y52F-P3Y4-3E9YW,74.86956522,0.0147
6957829241632404651,396056,2022-02-21 11:17:27,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-WLAQ-MMSQ-A2KD-2Y9FW,126.35185185,0.0147
2889944554941972366,396027,2022-02-21 09:23:53,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-4QHD-LEWN-NRPL-HWNNU,1.41666667,0.00735
5588587439095055293,395809,2022-02-20 18:48:17,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-WLAQ-MMSQ-A2KD-2Y9FW,76.30769231,0.00735
1183050518032860930,395712,2022-02-20 12:12:17,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-HSNV-NMD7-BPZ4-4A974,45.63157895,0.00735
7113263371745686822,395567,2022-02-20 02:41:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7VCX-P6NY-UWCC-FNYCM,177.0,0.00735
343198559116129844,395561,2022-02-20 02:14:13,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-GLDG-P34H-CCZN-G5QP6,21.6,0.00735
3510479501541039046,395558,2022-02-20 02:01:27,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ZDX2-9KFP-HVG4-F8S3H,619.4,0.00735
13629747386484100767,395540,2022-02-20 00:49:27,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-WLAQ-MMSQ-A2KD-2Y9FW,3.66666667,0.02205
15358910235488683806,395494,2022-02-19 21:38:52,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-YBUZ-BRJ5-XZM5-BPL95,30.32142857,0.02205
7891168572065111863,395393,2022-02-19 15:05:00,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-WLAQ-MMSQ-A2KD-2Y9FW,26.84126984,0.00735
7930414527173462026,395021,2022-02-18 14:20:59,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-X72E-F7UF-N8JQ-8AAL4,49.6875,0.00735
2600654673477346620,394970,2022-02-18 10:54:33,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-WLAQ-MMSQ-A2KD-2Y9FW,141.18181818,0.0147
9935903676486983912,394919,2022-02-18 07:26:19,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-WLAQ-MMSQ-A2KD-2Y9FW,365.54545455,0.00735
254854883617037293,394881,2022-02-18 04:57:52,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ESDW-LG5V-AKW3-9GEHA,895.0,0.0147
1266691939584828118,394778,2022-02-17 21:57:20,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-WLAQ-MMSQ-A2KD-2Y9FW,23.94375,0.00735
1696023470137432256,394551,2022-02-17 07:01:19,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-WLAQ-MMSQ-A2KD-2Y9FW,161.8372093,0.00735
10195052318208236791,394523,2022-02-17 05:09:38,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-RQGT-2VXJ-QP27-2NU6B,4.89473684,0.0147
5837655524804383984,394504,2022-02-17 03:53:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WLAQ-MMSQ-A2KD-2Y9FW,313.14285714,0.0147
16707830010476229487,394487,2022-02-17 02:42:08,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-AXP5-BYSU-AK5B-CWKET,116.63636364,0.02205
7469568292770997177,394385,2022-02-16 19:51:58,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-WLAQ-MMSQ-A2KD-2Y9FW,119.52173913,0.00735
16181644078862934415,394351,2022-02-16 17:40:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LAGF-NXPH-2R8M-GS4DR,171.53846154,0.0147
7403553931098221065,394188,2022-02-16 06:44:23,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ATBK-EG2Q-BG49-FYZQU,6.88,0.02205
8109897526447866578,394057,2022-02-15 22:04:34,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9DUY-LK7B-A46F-8T7MS,467.83333333,0.03675
13290146291228351641,394043,2022-02-15 21:09:09,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-WLAQ-MMSQ-A2KD-2Y9FW,137.83333333,0.0147
15084615352526541266,393981,2022-02-15 16:55:16,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-WLAQ-MMSQ-A2KD-2Y9FW,82.51162791,0.00735
8564226835016816260,393957,2022-02-15 15:21:44,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-EHA6-VALM-8VYG-3RS2B,127.74074074,0.03675
4907443531193280300,393914,2022-02-15 12:26:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XD9S-Z57Q-U6JR-4DF5Z,6.93939394,0.0147
11244969635676116275,393906,2022-02-15 11:52:26,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-WLAQ-MMSQ-A2KD-2Y9FW,664.41666667,0.00735
17553650168998561003,393900,2022-02-15 11:31:28,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-WLAQ-MMSQ-A2KD-2Y9FW,88.65714286,0.00735
11589124494427360456,393857,2022-02-15 08:41:33,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7AW3-HV6G-X8N5-C923D,111.92307692,0.00735
15682086294657682976,393776,2022-02-15 03:18:49,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-WLAQ-MMSQ-A2KD-2Y9FW,38.57692308,0.00735
1142624781576444048,393573,2022-02-14 13:33:42,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-EYNA-X5RB-D4CF-2VZFJ,93.80952381,0.00735
13528894602060975973,393537,2022-02-14 11:13:57,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-AVF4-RLL6-2D3Q-38DPD,152.72222222,0.02205
15804387549778522645,393535,2022-02-14 11:06:58,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-WLAQ-MMSQ-A2KD-2Y9FW,235.84615385,0.0147
18311856634540367575,393533,2022-02-14 10:58:02,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-QLZY-XUTH-Z8ZB-2H44X,4.86956522,0.00735
10220185069987675051,393457,2022-02-14 06:06:36,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-WLAQ-MMSQ-A2KD-2Y9FW,79.7,0.00735
5740781690114974891,393426,2022-02-14 04:03:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8YGT-W9D8-5NB5-BU9ZZ,115.13043478,0.0147
14889982876205671407,393369,2022-02-14 00:04:25,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-NSQH-PPAY-6HN2-6DVBT,1443.66666667,0.00735
15499208286079718921,393218,2022-02-13 14:01:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-JY2G-N7SV-7K5A-DKYQ7,149.11764706,0.0588
5663487596818070582,393110,2022-02-13 06:57:25,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-F457-A55B-Q3HB-2CYWK,296.0,0.0294
104235892371162798,393082,2022-02-13 05:13:02,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8BPB-AHP8-DDVE-8AVXT,44.23076923,0.02205
17240875041082441883,393068,2022-02-13 04:09:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-EUVE-8B4S-ZEZC-AJS4R,94.25531915,0.00735
3963680354339830357,393065,2022-02-13 03:57:16,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-LDWT-A4CH-GYCY-8Z58F,30.0,0.0294
16577348249122583866,392976,2022-02-12 21:51:21,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-5EYD-2HNL-U3DF-6DH6G,79.38888889,0.00735
7481551363637499227,392864,2022-02-12 14:33:07,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-WLAQ-MMSQ-A2KD-2Y9FW,21.05,0.03675
12727026302595182229,392744,2022-02-12 06:20:59,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-C6C3-G2MA-7AL7-2C5DE,52.46666667,0.0147
10617943586032892436,392674,2022-02-12 01:47:17,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-WLAQ-MMSQ-A2KD-2Y9FW,144.0,0.0441
5933600301500203177,392612,2022-02-11 21:37:29,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-WLAQ-MMSQ-A2KD-2Y9FW,49.46666667,0.0294
10008919852051297986,392606,2022-02-11 21:15:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-7B5A-5E9G-CD6P-22F7N,80.81818182,0.00735
13031910264840187876,392576,2022-02-11 19:15:23,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KL2Y-XEA6-8HUN-92XP3,3.63414634,0.0147
12619569148690821099,392370,2022-02-11 05:28:51,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-8A96-FYKQ-Z9T3-2FNHX,19.1025641,0.02205
5718844353064922826,392251,2022-02-10 21:35:41,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-WLAQ-MMSQ-A2KD-2Y9FW,87.13333333,0.0147
7201944073052463099,392171,2022-02-10 16:17:51,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-WLAQ-MMSQ-A2KD-2Y9FW,265.18181818,0.00735
3221177740778356957,392019,2022-02-10 06:20:17,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-WLAQ-MMSQ-A2KD-2Y9FW,175.16666667,0.00735
14601067444147887566,391975,2022-02-10 03:16:40,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KHFT-7VSN-ML7N-EC5X8,3.45833333,0.0294
16096925235750638325,391638,2022-02-09 04:37:23,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-Z2FQ-4FPW-WGBG-H7NZT,77.7826087,0.02205
2498602224568193019,391577,2022-02-09 00:32:33,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-NE7N-UML8-8NB8-GNKMB,99.27906977,0.0294
5045286863252657374,391556,2022-02-08 23:08:18,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-WJPH-NPJT-GAPP-9NPFN,819.16666667,0.00735
766592229991176727,391531,2022-02-08 21:29:20,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KBEJ-5R7N-7DMT-HR64A,243.33333333,0.00735
4338417772128217762,391466,2022-02-08 17:16:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-WJRS-9P5Q-33RX-FLHAN,87.0,0.03675
3724453919647296866,391448,2022-02-08 16:01:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-FBGC-WF3Y-U732-GUTRB,521.83333333,0.0294
3300169543717660167,391346,2022-02-08 09:17:51,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-WLAQ-MMSQ-A2KD-2Y9FW,110.22368421,0.06615
15181349566852795909,391136,2022-02-07 19:18:43,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-5EYD-2HNL-U3DF-6DH6G,76.80952381,0.00735
7658525913150169017,391123,2022-02-07 18:25:45,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-XH67-FEP9-XMQM-8ENZ4,76.02985075,0.02205
18152582100609707675,390954,2022-02-07 07:04:01,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-WLAQ-MMSQ-A2KD-2Y9FW,223.64864865,0.02205
9016666286188802413,390858,2022-02-07 00:45:42,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-RMRD-ZWW7-3C99-F4EQF,56.15789474,0.0147
18384865547260386920,390723,2022-02-06 15:41:30,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-WLAQ-MMSQ-A2KD-2Y9FW,723.83333333,0.0147
6053307173242059185,390711,2022-02-06 14:49:14,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-69ZA-WMJP-2WFA-C27R2,88.75,0.0294
17264370902904580684,390562,2022-02-06 05:00:40,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-S2WX-HRMH-JF8J-CKMMC,206.23809524,0.0147
3115741193077164015,390395,2022-02-05 17:55:06,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-WLAQ-MMSQ-A2KD-2Y9FW,102.13461538,0.00735
890348010098317078,390364,2022-02-05 15:50:16,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-WLAQ-MMSQ-A2KD-2Y9FW,346.0,0.00735
18443219313950373113,390290,2022-02-05 10:50:53,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-WLAQ-MMSQ-A2KD-2Y9FW,407.10526316,0.0294
655941581110539705,390180,2022-02-05 03:29:42,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-VHWS-V7C5-NG89-54XZ4,362.0,0.0441
9451418929365190721,390051,2022-02-04 18:51:28,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-WLAQ-MMSQ-A2KD-2Y9FW,45.0,0.00735
4759592164653902523,389931,2022-02-04 10:57:25,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-WLAQ-MMSQ-A2KD-2Y9FW,53.43478261,0.00735
2101885759263306573,389895,2022-02-04 08:35:59,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-SW24-BLAV-2J5X-CAHPN,270.35294118,0.02205
778051867375598137,389866,2022-02-04 06:40:41,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-TJGY-P52F-TLZQ-ELHGS,457.66666667,0.00735
