ID,Height,timestamp,Type,From,To,Amount,Fee
496625287162453738,428928,2022-06-18 16:32:05,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-69GP-NMXA-DBH3-6GQV4,0.3,0.01
16129719201056495887,416308,2022-04-18 18:04:51,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-ZAL7-2X84-UNC6-H2ZE4,0.3,0.01
4832840444095032110,416308,2022-04-18 18:04:51,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.01
16809179104476463134,416294,2022-04-18 17:11:37,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.01
9219116077066657868,416294,2022-04-18 17:11:37,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-ZAL7-2X84-UNC6-H2ZE4,0.3,0.01
9662576275294802744,416275,2022-04-18 15:57:39,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.01
2434364495654493343,416275,2022-04-18 15:57:39,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-ZAL7-2X84-UNC6-H2ZE4,0.3,0.01
325184750058559182,416226,2022-04-18 12:33:31,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.01
3201772667468013540,416226,2022-04-18 12:33:31,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-ZAL7-2X84-UNC6-H2ZE4,0.3,0.01
17782796284683295804,416067,2022-04-18 01:59:07,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-ZAL7-2X84-UNC6-H2ZE4,0.3,0.01
10621915883854931576,415946,2022-04-17 17:57:25,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-N8S2-HMB7-UBQV-GMTN9,0.3,0.01
547369410159853652,415557,2022-04-16 15:42:53,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.01
7379669636002264900,413378,2022-04-10 14:40:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-35B3-D6R6-N5RA-3KWBE,0.3,0.01
6346372086003353985,413370,2022-04-10 14:10:43,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-35B3-D6R6-N5RA-3KWBE,0.3,0.01
4166036873468127674,413021,2022-04-09 14:47:13,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-QNYH-3LDW-HADJ-4KB8X,0.3,0.01
12862578027408440280,412373,2022-04-07 19:27:53,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-35B3-D6R6-N5RA-3KWBE,0.3,0.01
5115904211729886958,411885,2022-04-06 10:51:07,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-HRG3-VE8L-QAMK-6AJLD,0.3,0.01
17871502826244396889,411832,2022-04-06 07:17:07,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Y5VE-FBVN-QTVZ-DFYAQ,0.3,0.01
4650992755232611240,411479,2022-04-05 07:48:40,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-35B3-D6R6-N5RA-3KWBE,0.3,0.01
17273989651307141967,409034,2022-03-29 12:44:42,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-XH2D-NQQB-8JUB-68WEB,0.3,0.01
2266542361256672790,408328,2022-03-27 13:29:12,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-UTF4-Q55X-C96S-F9DJ5,0.3,0.01
8818174084592810280,407546,2022-03-25 09:27:25,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-CKKX-YEL8-CWSY-GNHB9,0.3,0.01
9182013806836452423,407428,2022-03-25 01:45:45,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-5HL4-N5RK-76UN-DB4DG,0.3,0.01
8994347297498064908,407315,2022-03-24 17:54:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-2G3V-NZRE-FQTL-8T4CW,0.3,0.01
11533574938866876607,406987,2022-03-23 19:58:50,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9NMJ-C7HU-E4V2-4H5HK,0.3,0.01
2232948985727775517,406987,2022-03-23 19:58:50,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.01
3274820440275581987,406987,2022-03-23 19:58:50,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
5836326797935805466,406987,2022-03-23 19:58:50,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
13179752443181443448,405492,2022-03-19 16:24:51,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9NMJ-C7HU-E4V2-4H5HK,0.3,0.01
8146521796012018488,404832,2022-03-17 20:20:27,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.01
15233180189653020232,404436,2022-03-16 18:01:24,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.01
16600344654405499932,404414,2022-03-16 16:37:55,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
5393113492433288389,404414,2022-03-16 16:37:55,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
16335709109386324260,404392,2022-03-16 15:11:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-QCF4-UGRV-VQYW-F4X9U,0.3,0.01
17726068340186696380,404392,2022-03-16 15:11:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-2KTX-8ZZR-FQUP-FSX7T,0.3,0.01
17789608763574207563,404392,2022-03-16 15:11:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
3114428165250234016,404392,2022-03-16 15:11:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DYS7-MZYA-RXKE-DC6VZ,0.3,0.01
4918386845183999727,404392,2022-03-16 15:11:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
7928190660852678161,404392,2022-03-16 15:11:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-HB7F-Y6KA-BM4M-GP9KZ,0.3,0.01
8813921547689090391,404392,2022-03-16 15:11:11,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WSCD-RADF-Q6HB-6WVRS,0.3,0.01
13479104132434166219,402967,2022-03-12 15:56:15,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
4279600048027541256,402967,2022-03-12 15:56:15,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
13556253521921445379,402952,2022-03-12 14:56:57,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
5071766597924894594,402952,2022-03-12 14:56:57,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
14745634183167889702,402712,2022-03-11 22:49:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WSCD-RADF-Q6HB-6WVRS,0.3,0.01
17343865776005228892,402712,2022-03-11 22:49:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-HB7F-Y6KA-BM4M-GP9KZ,0.3,0.01
17575294936082848467,402712,2022-03-11 22:49:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
3557834908585821409,402712,2022-03-11 22:49:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-2KTX-8ZZR-FQUP-FSX7T,0.3,0.01
4260732760129603502,402712,2022-03-11 22:49:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
17342597916916475234,402695,2022-03-11 21:45:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
9188507944875617575,402695,2022-03-11 21:45:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
4276801872983282588,400453,2022-03-05 16:20:39,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Q9X3-QJ8L-A9EA-BT8Y3,0.3,0.01
1786962056755992371,399663,2022-03-03 11:38:31,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-EV2R-4BZD-3K6L-HZTEX,0.3,0.01
15702808109897876917,399129,2022-03-01 23:54:41,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-FY7Q-KVYX-8T8R-G8PQ2,0.3,0.01
11194877936648699040,399046,2022-03-01 18:31:14,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-HB7F-Y6KA-BM4M-GP9KZ,0.3,0.01
11693639584534211823,399046,2022-03-01 18:31:14,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-QBZE-PV7C-HZ5F-DQJ8L,0.3,0.01
15419254360538437011,399046,2022-03-01 18:31:14,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DAHR-6R2W-7ZLU-F2D4U,0.3,0.01
17188169918841535984,399046,2022-03-01 18:31:14,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
3602201531056240804,399046,2022-03-01 18:31:14,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
7037372164431212148,399046,2022-03-01 18:31:14,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-GJGU-D7AG-GRZF-EWJXK,0.3,0.01
2008092111124737121,399021,2022-03-01 16:53:30,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
519796876565862775,398898,2022-03-01 08:42:12,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DYF2-HXFH-ZFT9-6C7P9,0.3,0.01
11395290446007009142,398849,2022-03-01 05:27:51,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NG8L-L8XH-6TRH-HVBXJ,0.3,0.01
18101031403193524731,398849,2022-03-01 05:27:51,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-6K9Z-5528-HD2Z-EGFNX,0.3,0.01
2828373971306474480,398849,2022-03-01 05:27:51,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-N2NL-AW7A-C6VM-E2AA6,0.3,0.01
10003272715178853823,398299,2022-02-27 16:42:09,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9NMJ-C7HU-E4V2-4H5HK,0.3,0.01
11304509827487761946,398162,2022-02-27 07:42:38,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-VMDQ-J9DT-7EJB-B53VZ,0.3,0.01
17397388327421097494,398094,2022-02-27 03:10:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WSCD-RADF-Q6HB-6WVRS,0.3,0.01
478877649838365489,398035,2022-02-26 23:20:24,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-QCF4-UGRV-VQYW-F4X9U,0.3,0.01
14733626185025273967,398005,2022-02-26 21:22:16,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-4L9F-TP2P-ASZ5-3GZNN,0.3,0.01
12861979498179600851,397661,2022-02-25 22:19:23,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-J3U4-XCYN-SGA8-5XDYX,0.3,0.01
9712995326234083562,397512,2022-02-25 12:12:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
11492272100883164345,397512,2022-02-25 12:12:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-HB7F-Y6KA-BM4M-GP9KZ,0.3,0.01
12399995484193298131,397512,2022-02-25 12:12:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-8E27-W95R-5PCN-8QNNR,0.3,0.01
14789067870857357402,397512,2022-02-25 12:12:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WUWK-M2QD-9VQ6-H3WGV,0.3,0.01
15408387129707636113,397512,2022-02-25 12:12:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-JKPS-ASZ6-DF9E-257YT,0.3,0.01
18138462165574410006,397512,2022-02-25 12:12:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-AD6J-T869-2D3X-DHTAK,0.3,0.01
6181732450846456999,397512,2022-02-25 12:12:34,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
15187062865487761404,397455,2022-02-25 08:14:45,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-2KTX-8ZZR-FQUP-FSX7T,0.3,0.01
1817876258163591926,397433,2022-02-25 06:54:02,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NG8L-L8XH-6TRH-HVBXJ,0.3,0.01
10694731138978507447,397351,2022-02-25 01:30:27,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-85W9-7K8T-F2Y2-2X4KU,0.3,0.01
6659259028074824006,397262,2022-02-24 19:27:53,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.01
5845098080864361325,396887,2022-02-23 18:41:56,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-EKT4-7T53-PCUH-3TAAM,0.3,0.01
294565707044957796,396823,2022-02-23 14:17:35,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DYS7-MZYA-RXKE-DC6VZ,0.3,0.01
6742139613336228765,396747,2022-02-23 09:17:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-HB7F-Y6KA-BM4M-GP9KZ,0.3,0.01
14520519923184014112,396740,2022-02-23 08:47:47,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Z5M5-ZDYT-AEFX-ACMRX,0.3,0.01
4688529942280899850,396583,2022-02-22 22:25:24,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-34HM-JHSY-P3VL-HJ82V,0.3,0.01
13794119932663895922,396576,2022-02-22 21:57:17,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WRNH-S48U-PB3F-9DQKJ,0.3,0.01
9525827784992186888,396541,2022-02-22 19:37:44,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DYS7-MZYA-RXKE-DC6VZ,0.3,0.01
15164882365747326941,396533,2022-02-22 19:04:38,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
10026312014183121354,396454,2022-02-22 13:43:52,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-MGX8-DX5S-NELB-9B96F,0.3,0.01
2233422927674150856,396454,2022-02-22 13:43:52,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-MGX8-DX5S-NELB-9B96F,0.3,0.01
12668684127856288576,396419,2022-02-22 11:33:35,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-5LPS-E8XF-TC86-ATSQV,0.3,0.01
4998035852759383800,396258,2022-02-22 00:39:10,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
10012385880654915060,396113,2022-02-21 14:53:42,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
1425704120226126475,395854,2022-02-20 21:42:15,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NK7A-2UDF-A9W3-DCL6Z,0.3,0.01
7745765896465926531,395752,2022-02-20 14:52:13,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-34HM-JHSY-P3VL-HJ82V,0.3,0.01
4441116998177144079,395746,2022-02-20 14:29:21,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-34HM-JHSY-P3VL-HJ82V,0.3,0.01
3275441164599445209,395715,2022-02-20 12:26:03,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-HB7F-Y6KA-BM4M-GP9KZ,0.3,0.01
1988964582358732521,395526,2022-02-19 23:54:59,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-JKPS-ASZ6-DF9E-257YT,0.3,0.01
7158364624051492154,395526,2022-02-19 23:54:59,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-5LPS-E8XF-TC86-ATSQV,0.3,0.01
6290040487949794833,395516,2022-02-19 23:12:04,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-WUWK-M2QD-9VQ6-H3WGV,0.3,0.01
11176344192164389265,395479,2022-02-19 20:36:26,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-CPAR-DR3Q-RYZN-9WXB2,0.3,0.01
6905674779333194861,395473,2022-02-19 20:12:59,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-HB7F-Y6KA-BM4M-GP9KZ,0.3,0.01
18291077507853042509,395468,2022-02-19 19:51:13,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-6K9Z-5528-HD2Z-EGFNX,0.3,0.01
825740963282047985,395454,2022-02-19 19:00:15,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-Q9X3-QJ8L-A9EA-BT8Y3,0.3,0.01
2384074980375364538,395439,2022-02-19 18:07:31,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
11116568992742103895,395417,2022-02-19 16:37:30,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
4122349401001833795,395417,2022-02-19 16:37:30,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
13145986737294688061,395404,2022-02-19 15:49:06,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
8097319052080151730,395404,2022-02-19 15:49:06,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-DH7R-PSTZ-AJD7-5G6SE,0.3,0.01
16729757129855507878,395400,2022-02-19 15:32:02,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
11469893232483758718,395122,2022-02-18 21:04:32,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
6588099860309635685,395104,2022-02-18 19:50:25,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
6488731142820334518,394828,2022-02-18 01:25:10,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
10608621349430639924,394827,2022-02-18 01:20:44,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
18420517126025209898,394800,2022-02-17 23:31:19,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
1075175180316041325,394797,2022-02-17 23:16:45,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
6519257952315837247,394731,2022-02-17 18:58:42,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
15119289834069917801,394694,2022-02-17 16:29:13,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
14385308859841632042,394684,2022-02-17 15:51:28,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
15311069350941828666,394684,2022-02-17 15:51:28,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
10927419883792941756,394683,2022-02-17 15:46:49,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
14527160262310492415,394683,2022-02-17 15:46:49,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
5884325168832069696,394680,2022-02-17 15:34:13,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
7634247948720778600,394679,2022-02-17 15:31:33,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
9375936352453688639,394677,2022-02-17 15:21:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
17336906432946744876,394677,2022-02-17 15:21:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
8453623364794219753,394677,2022-02-17 15:21:22,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
10866039645837893565,394676,2022-02-17 15:19:02,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
12276067862634261707,394676,2022-02-17 15:19:02,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-NXES-UDAE-6GX5-5JW7W,0.3,0.01
17969991225153545080,394652,2022-02-17 13:43:23,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-Y34F-FP4J-UVAA-4JST3,1000.0,0.0147
1264139465390869447,394652,2022-02-17 13:43:23,Account Update,TS-Y34F-FP4J-UVAA-4JST3,,0.0,0.0147
3464909488439553261,394651,2022-02-17 13:39:08,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-Y34F-FP4J-UVAA-4JST3,10.0,0.01
