ID,Height,timestamp,Type,From,To,Amount,Fee
15162006918232815077,399568,2022-03-03 05:14:50,Contract Payment,TS-JUCL-ZJWE-CRRV-FSZY9,TS-F2WL-NBNU-GV9D-8SY9J,1970.0,0.0
5165643297039302303,398850,2022-03-01 05:32:23,Contract Payment,TS-NG8L-L8XH-6TRH-HVBXJ,TS-F2WL-NBNU-GV9D-8SY9J,210.375,0.0
18181331739733780413,398333,2022-02-27 18:59:31,Contract Payment,TS-ENN4-J48K-FN4S-CR5N3,TS-F2WL-NBNU-GV9D-8SY9J,983.235,0.0
10158984958795668925,398331,2022-02-27 18:55:38,Contract Payment,TS-CVFA-E2BY-XSM8-4M98Y,TS-F2WL-NBNU-GV9D-8SY9J,432.5,0.0
7383168368348051176,398331,2022-02-27 18:55:38,Contract Payment,TS-DYF2-HXFH-ZFT9-6C7P9,TS-F2WL-NBNU-GV9D-8SY9J,1111.0,0.0
13702468548319355927,398036,2022-02-26 23:24:50,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-F2WL-NBNU-GV9D-8SY9J,7.35,0.0
11496808727822405510,397460,2022-02-25 08:38:09,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-NG8L-L8XH-6TRH-HVBXJ,0.3,0.02
8236389440380868174,397459,2022-02-25 08:32:12,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-NG8L-L8XH-6TRH-HVBXJ,0.3,0.02
3117280137239718632,397456,2022-02-25 08:19:06,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-F2WL-NBNU-GV9D-8SY9J,132.75,0.0
14085414382185062885,397291,2022-02-24 21:27:14,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,0.3,0.02
17309378433534786700,397291,2022-02-24 21:27:14,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,0.3,0.02
6479126939396342816,397291,2022-02-24 21:27:14,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-9DBF-EHYG-X97Y-6B3ZD,0.3,0.02
3345117570092768659,397099,2022-02-24 08:31:15,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-DYF2-HXFH-ZFT9-6C7P9,1111.3,0.02
1774993697982610421,397098,2022-02-24 08:27:06,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-8E27-W95R-5PCN-8QNNR,51.3,0.02
8352969953836717507,396897,2022-02-23 19:17:04,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-DYS7-MZYA-RXKE-DC6VZ,0.3,0.02
14367454261368991464,396775,2022-02-23 11:06:02,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-CVFA-E2BY-XSM8-4M98Y,0.3,0.02
938191029758551988,396741,2022-02-23 08:51:48,Contract Payment,TS-Z5M5-ZDYT-AEFX-ACMRX,TS-F2WL-NBNU-GV9D-8SY9J,2.955,0.0
553288073890174206,396713,2022-02-23 07:03:56,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-DYS7-MZYA-RXKE-DC6VZ,0.3,0.02
1542210762524785180,396713,2022-02-23 07:03:56,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-KHFL-PCV7-3BCB-DM6HT,0.3,0.02
11684326208360372334,396561,2022-02-22 20:57:47,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-F2WL-NBNU-GV9D-8SY9J,1111.0,0.0
10569412354344313535,396505,2022-02-22 17:06:13,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-KHFL-PCV7-3BCB-DM6HT,500.3,0.02
10709425280936313076,396465,2022-02-22 14:30:04,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-QCF4-UGRV-VQYW-F4X9U,0.3,0.02
15942495535283299983,396465,2022-02-22 14:30:04,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,0.3,0.02
9045792886058399202,396465,2022-02-22 14:30:04,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JNRM-UAV6-2858-7E8ZU,0.3,0.02
17239160192555604994,396402,2022-02-22 10:27:05,Contract Payment,TS-WRNH-S48U-PB3F-9DQKJ,TS-F2WL-NBNU-GV9D-8SY9J,10001.0,0.0
14867183911186639365,396382,2022-02-22 09:05:01,Contract Payment,TS-QCF4-UGRV-VQYW-F4X9U,TS-F2WL-NBNU-GV9D-8SY9J,1042.0,0.0
4176193276104298719,396382,2022-02-22 09:05:01,Contract Payment,TS-34HM-JHSY-P3VL-HJ82V,TS-F2WL-NBNU-GV9D-8SY9J,1111.0,0.0
11763192437918041706,396381,2022-02-22 09:00:50,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-QCF4-UGRV-VQYW-F4X9U,1042.3,0.02
16736117500412051795,396381,2022-02-22 09:00:50,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-34HM-JHSY-P3VL-HJ82V,1111.3,0.02
7593194354516889794,396381,2022-02-22 09:00:50,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-QCF4-UGRV-VQYW-F4X9U,1042.3,0.02
3706722755435771940,396381,2022-02-22 09:00:50,Contract Payment,TS-JUCL-ZJWE-CRRV-FSZY9,TS-F2WL-NBNU-GV9D-8SY9J,4500.0,0.0
12570782864267954271,396380,2022-02-22 08:55:38,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,1500.3,0.02
526071251049434490,396380,2022-02-22 08:55:38,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,1500.3,0.02
5799512762201944729,396380,2022-02-22 08:55:38,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,1500.3,0.02
9790714042783760161,396379,2022-02-22 08:52:41,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JNRM-UAV6-2858-7E8ZU,12509.3,0.02
10684828186631831501,396379,2022-02-22 08:52:41,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-NG8L-L8XH-6TRH-HVBXJ,1666.3,0.02
9013854260752216383,396379,2022-02-22 08:52:41,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-JUCL-ZJWE-CRRV-FSZY9,1500.3,0.02
14406534439373272550,396379,2022-02-22 08:52:41,Contract Payment,TS-AD6J-T869-2D3X-DHTAK,TS-F2WL-NBNU-GV9D-8SY9J,111.0,0.0
9370919855084327391,396378,2022-02-22 08:49:37,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-VMDQ-J9DT-7EJB-B53VZ,200.3,0.02
695623031436892398,396378,2022-02-22 08:49:37,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-9DBF-EHYG-X97Y-6B3ZD,5555.3,0.02
1368978442306690006,396378,2022-02-22 08:49:37,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-34HM-JHSY-P3VL-HJ82V,1111.3,0.02
1524110975331063642,396378,2022-02-22 08:49:37,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-Z5M5-ZDYT-AEFX-ACMRX,0.3,0.02
7606393648340578061,396378,2022-02-22 08:49:37,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-AD6J-T869-2D3X-DHTAK,111.3,0.02
11510335668423107445,396375,2022-02-22 08:35:36,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-WRNH-S48U-PB3F-9DQKJ,10001.3,0.02
13344602486994739779,396374,2022-02-22 08:32:14,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-ENN4-J48K-FN4S-CR5N3,0.3,0.02
14710155972588731068,396374,2022-02-22 08:32:14,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-CVFA-E2BY-XSM8-4M98Y,0.3,0.02
1737891547179212096,396374,2022-02-22 08:32:14,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-ASUC-GGAV-G3SK-BQNKW,0.3,0.02
5615976406794033199,396374,2022-02-22 08:32:14,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-Z5M5-ZDYT-AEFX-ACMRX,0.3,0.02
15308780232161296105,396373,2022-02-22 08:27:33,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-2KTX-8ZZR-FQUP-FSX7T,0.3,0.02
2209208870033195103,396050,2022-02-21 10:52:04,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-F2WL-NBNU-GV9D-8SY9J,200.12,0.0
13530314706553465322,396001,2022-02-21 07:34:41,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-5LPS-E8XF-TC86-ATSQV,200.42,0.02
1063660539278540327,395704,2022-02-20 11:41:04,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-DYS7-MZYA-RXKE-DC6VZ,1005.3,0.02
16072645176902477510,395448,2022-02-19 18:35:21,Contract Payment,TS-A2HJ-ZCBR-CR7Q-HLMDD,TS-F2WL-NBNU-GV9D-8SY9J,197.0,0.0
17703213605781242352,395373,2022-02-19 13:45:12,Deploy Contract,TS-F2WL-NBNU-GV9D-8SY9J,,0.0,0.2205
18439928847618130480,395371,2022-02-19 13:36:59,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-2KTX-8ZZR-FQUP-FSX7T,1000.3,0.02
8270161120922159157,395370,2022-02-19 13:33:20,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-CVFA-E2BY-XSM8-4M98Y,500.3,0.02
6648629269677280125,395111,2022-02-18 20:19:52,Contract Payment,TS-P9VG-CJLB-8W69-FMZTP,TS-F2WL-NBNU-GV9D-8SY9J,9.85,0.0
10294783424444993123,394935,2022-02-18 08:32:42,Deploy Contract,TS-F2WL-NBNU-GV9D-8SY9J,,0.0,0.2205
15773843762605367150,394932,2022-02-18 08:19:33,Deploy Contract,TS-F2WL-NBNU-GV9D-8SY9J,,0.0,0.2205
1482331859678378755,394931,2022-02-18 08:16:12,Arbitrary Message,TS-F2WL-NBNU-GV9D-8SY9J,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
12821621398631903598,394930,2022-02-18 08:12:13,Contract Payment,TS-ASUC-GGAV-G3SK-BQNKW,TS-F2WL-NBNU-GV9D-8SY9J,100.0,0.0
10995236630788926152,394929,2022-02-18 08:08:30,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-ASUC-GGAV-G3SK-BQNKW,100.3,0.02
16807843349075161809,394929,2022-02-18 08:08:30,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-54D6-E9NL-KQMR-42PBX,100.3,0.02
17908685184052398788,394929,2022-02-18 08:08:30,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-ENN4-J48K-FN4S-CR5N3,600.3,0.02
8690892400938100987,394929,2022-02-18 08:08:30,Ordinary Payment,TS-F2WL-NBNU-GV9D-8SY9J,TS-ASUC-GGAV-G3SK-BQNKW,100.3,0.02
11885935125715388737,394928,2022-02-18 08:04:35,Contract Payment,TS-UJRR-RZTQ-DVNA-5KEM9,TS-F2WL-NBNU-GV9D-8SY9J,9.85,0.0
16986620223306894058,394926,2022-02-18 07:56:38,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-F2WL-NBNU-GV9D-8SY9J,50000.0,0.02205
10720850252979186324,394923,2022-02-18 07:44:17,Arbitrary Message,TS-F2WL-NBNU-GV9D-8SY9J,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
3732799919768814327,394921,2022-02-18 07:35:43,Deploy Contract,TS-F2WL-NBNU-GV9D-8SY9J,,0.0,0.2205
11928653655973253675,394919,2022-02-18 07:26:19,Account Update,TS-F2WL-NBNU-GV9D-8SY9J,,0.0,0.0441
483299556993387131,394361,2022-02-16 18:18:29,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-F2WL-NBNU-GV9D-8SY9J,10.0,0.01
