ID,Height,timestamp,Type,From,To,Amount,Fee
8344623639353505983,677519,2024-05-14 20:28:40,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-SW97-MX96-4LRH-GYS53,1.25,0.01
8581958428119773493,677519,2024-05-14 20:28:40,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-TR4Q-32RE-23RE-9982H,1.25,0.01
14167944210350006754,677518,2024-05-14 20:23:23,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-TR4Q-32RE-23RE-9982H,1.25,0.01
5239240165207700765,677516,2024-05-14 20:14:58,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-TR4Q-32RE-23RE-9982H,1.25,0.01
13129479296926045468,677515,2024-05-14 20:10:06,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-TR4Q-32RE-23RE-9982H,1.25,0.01
11976593057779535835,677514,2024-05-14 20:07:36,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
1659507000704109120,677514,2024-05-14 20:07:36,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
10504300136216482395,677481,2024-05-14 17:48:54,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-FV3L-2677-M6L9-CEBBZ,1.25,0.01
15596587187116959476,677481,2024-05-14 17:48:54,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-FV3L-2677-M6L9-CEBBZ,1.25,0.01
6025198957650203557,677480,2024-05-14 17:44:16,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
4783552623571754848,677479,2024-05-14 17:42:19,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
9830839321792865910,676748,2024-05-12 16:56:22,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
12912949651456707456,676747,2024-05-12 16:52:00,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
2252702695311862611,676747,2024-05-12 16:52:00,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
4999909118523959071,676458,2024-05-11 21:43:03,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
5924874318180964260,676457,2024-05-11 21:38:35,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
3315258227073540289,674552,2024-05-06 14:34:15,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
11680319294220578786,673264,2024-05-03 00:38:58,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
199305006429471297,673263,2024-05-03 00:34:15,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-FV3L-2677-M6L9-CEBBZ,1.25,0.01
8878886533964449869,673263,2024-05-03 00:34:15,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-LHNW-5KDP-6VJF-4P356,1.25,0.01
2019622731017687287,671033,2024-04-26 19:44:51,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
5878734399498978236,670724,2024-04-25 23:08:13,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
12376689280497391186,666728,2024-04-14 20:45:08,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
5739917604036330267,665185,2024-04-10 14:44:54,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-FV3L-2677-M6L9-CEBBZ,1.25,0.01
8185794969179082514,665185,2024-04-10 14:44:54,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
7926283704275754642,664594,2024-04-08 22:33:50,Token Transfer,TS-725J-MS8G-J452-FQLPW,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
17284611304672332648,664589,2024-04-08 22:10:54,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
11638690260228324786,664587,2024-04-08 22:03:10,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-PHHM-MM4Z-86EZ-4GH6J,1.25,0.01
4034511300215716137,664587,2024-04-08 22:03:10,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-LHNW-5KDP-6VJF-4P356,1.25,0.01
5637959499220929271,664587,2024-04-08 22:03:10,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-FV3L-2677-M6L9-CEBBZ,1.25,0.01
3990875524190938617,664580,2024-04-08 21:34:03,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
13709086683010726068,663806,2024-04-06 18:13:57,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
10503293003783117364,663802,2024-04-06 17:57:44,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
6491040579242670870,663802,2024-04-06 17:57:44,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
6989309321585906320,663802,2024-04-06 17:57:44,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
11931346976013971944,663498,2024-04-05 21:37:20,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
7665774019858805304,663498,2024-04-05 21:37:20,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
1429562312021069705,663447,2024-04-05 18:12:06,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
9244235334303527903,663446,2024-04-05 18:07:34,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
9652133346213536737,663446,2024-04-05 18:07:34,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
15052898504994969305,663443,2024-04-05 17:54:49,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
10186910561052825919,663121,2024-04-04 20:16:50,Token Transfer,TS-D2YT-SQGM-U679-7FCR7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
4189566881607130124,663034,2024-04-04 14:21:38,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
14592093304112104440,663033,2024-04-04 14:17:37,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
11826656329790153882,663030,2024-04-04 14:06:41,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
13358696580969217133,663030,2024-04-04 14:06:41,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
13784376786915310157,663030,2024-04-04 14:06:41,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
402598376137402900,663001,2024-04-04 12:16:40,Token Transfer,TS-D2YT-SQGM-U679-7FCR7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
12383464423029346910,663000,2024-04-04 12:13:19,Token Transfer,TS-D2YT-SQGM-U679-7FCR7,TS-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
3894083566306577575,662613,2024-04-03 10:06:52,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,1.25,0.01
14737750214847245848,662432,2024-04-02 21:52:29,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
2604373841898821966,662427,2024-04-02 21:35:29,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
7948842250336262250,662426,2024-04-02 21:30:48,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
5620370965834519332,662423,2024-04-02 21:17:23,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
10695158488045064472,662413,2024-04-02 20:40:12,Token Transfer,TS-3VLX-UPN3-CCDR-F5J7Y,TS-D2YT-SQGM-U679-7FCR7,0.0,0.0
6054644549209383982,662345,2024-04-02 16:12:56,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
6415555089521639638,662345,2024-04-02 16:12:56,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
12442222447352667965,662344,2024-04-02 16:08:38,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
2331604709534418956,662344,2024-04-02 16:08:38,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
13014865285779823605,661406,2024-03-31 01:30:25,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
14905990988157678201,661406,2024-03-31 01:30:25,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
14661229730069065703,660648,2024-03-28 23:03:20,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
1473860398700546553,660224,2024-03-27 18:36:29,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,1.25,0.01
11607165361692972994,659891,2024-03-26 20:34:24,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
3329514579015342846,659799,2024-03-26 14:24:26,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
1543098766388766629,659794,2024-03-26 14:05:03,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
10708019435329523307,659752,2024-03-26 11:19:24,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
16462222017501542850,659524,2024-03-25 19:59:32,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
10585398874671755491,659523,2024-03-25 19:55:16,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-SJAX-4N48-H9ZE-6TAFH,6.0,0.01
2950106743396750774,659505,2024-03-25 18:47:16,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
6236001180302146376,659502,2024-03-25 18:35:21,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
4214814820689155223,659499,2024-03-25 18:25:24,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
10001864961615683067,658672,2024-03-23 11:01:32,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
3620522219996978671,658672,2024-03-23 11:01:32,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
15717168808031526682,658409,2024-03-22 17:31:00,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
984347297993736648,658408,2024-03-22 17:27:25,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-SJAX-4N48-H9ZE-6TAFH,6.0,0.01
11877988526330392224,657971,2024-03-21 12:18:44,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
6979773438704220977,657971,2024-03-21 12:18:44,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
10755862126201378527,657970,2024-03-21 12:14:35,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
11861600026301397696,657970,2024-03-21 12:14:35,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
15172568223978889976,657970,2024-03-21 12:14:35,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
2647102847159046067,657969,2024-03-21 12:10:31,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
3122167224821631473,657969,2024-03-21 12:10:31,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
11342558871650479976,657967,2024-03-21 12:04:33,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
8721073941652218032,657967,2024-03-21 12:04:33,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
5703281345900301436,657966,2024-03-21 12:02:30,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
6249288645561807361,657966,2024-03-21 12:02:30,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
11721221424120785548,657965,2024-03-21 11:57:26,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
14620099049115986462,657964,2024-03-21 11:53:04,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
18443413857774018905,657963,2024-03-21 11:47:44,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
15868506525897622446,657243,2024-03-19 11:47:01,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
5442516305047852462,657241,2024-03-19 11:37:41,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
11147748353336111981,656989,2024-03-18 18:55:07,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
4552179187278664972,656987,2024-03-18 18:47:52,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-WQ55-Y65H-VNLW-E6TM8,6.0,0.01
7013964318538837967,656987,2024-03-18 18:47:52,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-6NGE-E2RD-DKL6-GQZ3J,6.0,0.01
7422704813593213534,656945,2024-03-18 15:56:14,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-HN8X-WEVL-JQ7C-F5U2B,1.25,0.01
431084348540323204,656926,2024-03-18 14:32:58,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-HN8X-WEVL-JQ7C-F5U2B,1.25,0.01
5957020039747205016,656922,2024-03-18 14:17:02,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-HN8X-WEVL-JQ7C-F5U2B,1.25,0.01
16672906191346018928,656920,2024-03-18 14:10:48,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-D2YT-SQGM-U679-7FCR7,1000.0,0.01
15491527465797386860,656875,2024-03-18 11:17:56,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-3HZQ-3W2P-NAS5-6P7X5,6.0,0.01
392508287571662966,654715,2024-03-12 11:08:21,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
16279102264247320457,653066,2024-03-07 21:10:40,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
2031254933021115867,653066,2024-03-07 21:10:40,Ordinary Payment,TS-D2YT-SQGM-U679-7FCR7,TS-2WGR-MTWE-54M8-9TVLM,0.5,0.01
13994459654677174621,653064,2024-03-07 21:02:02,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-D2YT-SQGM-U679-7FCR7,10.0,0.02
