ID,Height,timestamp,Type,From,To,Amount,Fee
1537469620295692849,459332,2022-09-13 18:11:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,201.29868948,0.01
1202455892933865405,459127,2022-09-13 04:29:09,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
653885195064864428,458537,2022-09-11 13:12:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,402.52484836,0.01
12157477430997157514,458260,2022-09-10 18:41:36,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14138603513661814468,458259,2022-09-10 18:38:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,50.86230876,0.01
15865626961526073815,458007,2022-09-10 01:36:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,54.35400633,0.01
10843435080705669391,457790,2022-09-09 11:16:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,94.19852755,0.01
16803954173417903393,457500,2022-09-08 15:48:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,251.64038686,0.01
2288666583443187045,457301,2022-09-08 02:33:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,84.87195547,0.01
12099309957235555561,457239,2022-09-07 22:28:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,38.73068041,0.01
1236517050381466772,455056,2022-09-01 20:49:47,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10950547005816731459,454362,2022-08-30 22:20:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,110.88238441,0.01
11005812917250222105,454021,2022-08-29 23:39:03,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1243797650326934263,453757,2022-08-29 06:07:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,41.43315956,0.01
11967150948532089623,453746,2022-08-29 05:17:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,139.40416349,0.01
252221202989098662,453604,2022-08-28 19:52:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,137.06622104,0.01
7279304868019089573,453406,2022-08-28 06:39:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,247.28738273,0.01
1363760638167496744,453311,2022-08-28 00:23:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,1358.26563257,0.01
287273360382743806,452648,2022-08-26 04:13:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,66.55515221,0.01
8907859580953262702,452124,2022-08-24 17:11:23,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9937421057295624690,451945,2022-08-24 05:11:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,1450.09412436,0.01
5625176189652652437,451897,2022-08-24 02:11:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,54.87703207,0.01
16269116033493617128,451524,2022-08-23 01:11:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,43.02780214,0.01
780551088118008685,451434,2022-08-22 19:20:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,140.65711704,0.01
4891187536928859886,451400,2022-08-22 17:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,94.28556252,0.01
16192598483256921482,451116,2022-08-21 22:00:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,182.39142384,0.01
8178162355919754252,450937,2022-08-21 10:07:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,124.42364718,0.01
4123326101528961674,450782,2022-08-20 23:46:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,113.62868042,0.01
16048973109532537734,450359,2022-08-19 19:34:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,6.29707367,0.01
4193528295512482856,449607,2022-08-17 17:26:14,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16309227233890005668,449396,2022-08-17 03:12:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,77.55392183,0.01
6641186931627146302,449343,2022-08-16 23:44:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,97.61207839,0.01
15602704974679825161,449230,2022-08-16 16:23:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,259.17021495,0.01
10459481518660848908,449015,2022-08-16 01:51:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,170.72484282,0.01
13278469207790765364,448948,2022-08-15 21:28:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,106.77675129,0.01
10803970565859531661,448943,2022-08-15 21:08:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,4.73314671,0.01
2063529567521055345,448845,2022-08-15 14:29:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,114.57020508,0.01
4887756927278215570,448294,2022-08-14 01:51:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,1018.17484536,0.01
2832387707079137059,447650,2022-08-12 06:51:51,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5329306676672543598,447599,2022-08-12 03:24:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,3.50846691,0.01
10851672230657856916,447337,2022-08-11 10:01:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,12.77478932,0.01
12439416957866466306,446858,2022-08-07 12:19:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,110.8226987,0.01
17062489108571662018,445307,2022-08-03 05:02:17,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13029689708398551301,444764,2022-08-01 16:43:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,78.74607499,0.01
14029220972989846813,444686,2022-08-01 11:35:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,37.09082579,0.01
15035198148750383925,444476,2022-07-31 21:29:35,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11704150637740519597,444289,2022-07-31 09:08:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,203.08893418,0.01
736138962876081005,443211,2022-07-28 09:03:32,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7854507864847964477,441422,2022-07-23 09:59:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-729C-CVND-5NML-2DBUM,1196.63321023,0.01
3354285459451537157,441339,2022-07-23 04:19:42,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10958343521697278480,440195,2022-07-20 00:00:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,87.66495339,0.01
11115230675889186147,439038,2022-07-16 18:52:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-729C-CVND-5NML-2DBUM,198.57763813,0.01
16743499277562137668,398245,2022-02-27 13:17:56,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-3H8M-NX9R-V4V7-6BM47,136.33333333,0.0294
8878568078237758893,398186,2022-02-27 09:20:03,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-VQUW-B5XM-WALF-5UKFE,42.5,0.00735
11868295282068276006,398022,2022-02-26 22:30:39,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-JFR5-UQZU-N7S4-ABYGE,167.13333333,0.0147
16823438048440092567,397980,2022-02-26 19:38:12,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-E4RY-BHDL-5EEQ-5BMPJ,87.05454545,0.00735
9549971997419244734,397924,2022-02-26 15:48:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-729C-CVND-5NML-2DBUM,103.2962963,0.03675
13469998754128697897,397836,2022-02-26 09:49:55,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ZN7K-RAXE-87YT-DHGHP,692.61538462,0.0147
6578953879245470637,397572,2022-02-25 16:13:37,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-729C-CVND-5NML-2DBUM,238.19230769,0.0294
422221948539470990,397334,2022-02-25 00:25:00,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-QPCY-WBXY-2U6G-83X2M,87.92405063,0.00735
1912092015552867580,397228,2022-02-24 17:18:48,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-729C-CVND-5NML-2DBUM,2.6,0.02205
5000827238300237521,397174,2022-02-24 13:37:49,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-729C-CVND-5NML-2DBUM,228.79012346,0.05145
11834926141888969608,397105,2022-02-24 08:57:06,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-729C-CVND-5NML-2DBUM,70.01724138,0.0147
9519845672601307096,397022,2022-02-24 03:32:33,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9QYX-S9CA-H5T9-D2CRQ,222.0,0.00735
9367984382721962912,396759,2022-02-23 10:01:58,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-729C-CVND-5NML-2DBUM,66.63636364,0.00735
3507968415779900991,395924,2022-02-21 02:31:40,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-729C-CVND-5NML-2DBUM,130.56521739,0.00735
2561604557523041318,395879,2022-02-20 23:24:22,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-V2BR-GSYP-TX6B-C6BWL,110.67647059,0.05145
8240823865409836299,395861,2022-02-20 22:11:44,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-T9YT-3C3U-76LK-A6EG3,13.75438596,0.00735
11205903005413932189,395838,2022-02-20 20:46:28,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-729C-CVND-5NML-2DBUM,61.77647059,0.0147
16320008892847015773,395833,2022-02-20 20:23:02,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-729C-CVND-5NML-2DBUM,103.072,0.0147
1683116499596461633,395706,2022-02-20 11:46:32,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-729C-CVND-5NML-2DBUM,240.13333333,0.0147
6873002494593966639,395657,2022-02-20 08:37:42,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8F4F-FNUS-5D4F-443RM,17.72093023,0.00735
1868575493069590885,395627,2022-02-20 06:37:32,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-729C-CVND-5NML-2DBUM,681.5,0.0147
17783603426656123636,395608,2022-02-20 05:18:50,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-729C-CVND-5NML-2DBUM,235.75,0.0294
10194077420057414964,395523,2022-02-19 23:41:41,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-KQA2-TLCP-U2CJ-DHWUV,165.625,0.0294
10097979404310220371,395433,2022-02-19 17:41:42,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9UXB-LXQU-RFRE-22B3J,29.54929577,0.00735
6213101876875555184,395352,2022-02-19 12:22:15,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-729C-CVND-5NML-2DBUM,27.77011494,0.0147
440632830331782006,395294,2022-02-19 08:25:50,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-729C-CVND-5NML-2DBUM,155.28318584,0.00735
15835127152735204981,395142,2022-02-18 22:28:38,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-729C-CVND-5NML-2DBUM,284.06060606,0.0147
54848346058551769,395098,2022-02-18 19:27:30,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-XTM9-9B67-QSM7-9N32X,22.7704918,0.02205
16420460460331680565,394897,2022-02-18 05:58:54,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-729C-CVND-5NML-2DBUM,32.79166667,0.00735
16318392541675875477,394306,2022-02-16 14:38:53,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-XMAL-PYXW-LDKK-G87N6,198.59375,0.00735
5654355443650404274,394219,2022-02-16 08:50:20,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-HQHD-52YW-3KJK-6CUPC,129.25,0.03675
9546507820846904739,394070,2022-02-15 22:59:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-HGWU-BZ7W-3RY3-E78X3,381.7,0.00735
8528934540284888570,394051,2022-02-15 21:39:36,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-EVFL-RS48-73F4-G9P7Z,17.859375,0.02205
3190205571959941071,394040,2022-02-15 20:56:48,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-729C-CVND-5NML-2DBUM,404.5,0.0147
6998989869548768609,393929,2022-02-15 13:21:53,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-R4EU-WBCK-359S-8954U,34.98630137,0.00735
3274987575336186717,393588,2022-02-14 14:32:03,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-EJFD-VSGQ-MX93-92FRV,462.35714286,0.02205
12500965051901579504,393537,2022-02-14 11:13:57,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-729C-CVND-5NML-2DBUM,42.54545455,0.0147
8013093307769676394,393477,2022-02-14 07:23:53,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-59CX-A6DG-HUGT-HWXNJ,65.8974359,0.02205
15203431722817957524,393113,2022-02-13 07:09:43,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-KHFT-7VSN-ML7N-EC5X8,40.42647059,0.0294
10109125167373480558,393062,2022-02-13 03:43:45,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-729C-CVND-5NML-2DBUM,7.97457627,0.0294
1706514528391027724,393059,2022-02-13 03:31:34,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-EK9P-YQJX-6P7K-A4PCH,91.16,0.00735
10346772684573460482,392946,2022-02-12 19:49:36,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-729C-CVND-5NML-2DBUM,121.91666667,0.02205
7734890742798458938,392746,2022-02-12 06:28:14,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-729C-CVND-5NML-2DBUM,69.83333333,0.0147
14385992534003716714,392737,2022-02-12 05:51:32,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-729C-CVND-5NML-2DBUM,111.91666667,0.03675
12013582679453584599,392502,2022-02-11 14:16:39,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TUAL-UGF6-37A9-7ZNFT,75.88461538,0.02205
16152530654050746049,392502,2022-02-11 14:16:39,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-EJFD-VSGQ-MX93-92FRV,154.22727273,0.02205
12830764244022236432,392454,2022-02-11 11:00:44,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-2HBT-CZAU-PZEG-GJ4AC,122.55319149,0.0147
4823295968085503002,392417,2022-02-11 08:31:21,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-729C-CVND-5NML-2DBUM,203.28888889,0.00735
1191833577347906206,392407,2022-02-11 07:57:28,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-DECH-VUX4-RXMT-EMYNY,235.4,0.00735
8318357530361007286,392398,2022-02-11 07:23:10,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-729C-CVND-5NML-2DBUM,352.66666667,0.02205
5098489070191323611,392293,2022-02-11 00:22:01,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-BKEQ-JA9Q-T6XK-78ABN,40.28301887,0.0147
1257620000966400438,392232,2022-02-10 20:22:16,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-729C-CVND-5NML-2DBUM,131.10344828,0.00735
15840493946563981244,392226,2022-02-10 19:59:03,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9HBA-79SA-GZ3F-BPFWE,184.18181818,0.03675
15732044997865162185,392027,2022-02-10 06:52:58,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-729C-CVND-5NML-2DBUM,100.95744681,0.00735
2535489155162471208,392023,2022-02-10 06:35:58,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-YTVC-BT9L-AMUW-85S34,69.8875,0.00735
9054251550063982018,391971,2022-02-10 03:01:08,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-CFUJ-FXSB-SF67-APAVX,14.42307692,0.00735
6050941778855290406,391909,2022-02-09 22:43:18,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-Q8YG-X9X5-NMQV-5WLR5,40.02173913,0.00735
11451138945414301342,391867,2022-02-09 20:01:27,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RXB6-B8SJ-ZSUS-HFZ5A,101.55,0.0588
6349733251352425174,391819,2022-02-09 16:41:03,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-729C-CVND-5NML-2DBUM,299.0,0.0294
10174825290314700068,391811,2022-02-09 16:03:26,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-729C-CVND-5NML-2DBUM,91.36842105,0.00735
3590657852994233346,391761,2022-02-09 12:43:53,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-WLL9-2B4F-DC92-CZVJW,114.07575758,0.00735
16343792715446643940,391619,2022-02-09 03:22:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-729C-CVND-5NML-2DBUM,148.7027027,0.00735
11869128177967296526,391494,2022-02-08 19:00:30,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-729C-CVND-5NML-2DBUM,21.2745098,0.03675
15884346686335245872,391356,2022-02-08 09:57:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-QUWK-9NPG-6EM5-9UWW9,184.81395349,0.00735
860993975149415305,391186,2022-02-07 22:25:18,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-R9QZ-KDHB-THCR-6WDFK,101.84313725,0.0441
2946079705034861995,391135,2022-02-07 19:13:19,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-729C-CVND-5NML-2DBUM,60.23762376,0.00735
5850781187658985655,391049,2022-02-07 13:27:47,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-X789-RBKE-W9RE-6EPXS,7.10666667,0.0441
4294991480004634204,390837,2022-02-06 23:20:38,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-98Z8-8GHQ-4LQM-AZ2CS,41.01315789,0.0147
10604960449640631527,390480,2022-02-05 23:35:07,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-FE59-QFZE-VP43-E49CV,123.18518519,0.00735
14728828865149438376,390360,2022-02-05 15:32:59,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-729C-CVND-5NML-2DBUM,181.68181818,0.00735
17643993097896123603,390074,2022-02-04 20:24:52,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-729C-CVND-5NML-2DBUM,102.22222222,0.02205
13711947107249887552,390012,2022-02-04 16:15:13,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-729C-CVND-5NML-2DBUM,50.92,0.00735
3999225329257575599,389938,2022-02-04 11:24:22,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RQGT-2VXJ-QP27-2NU6B,122.16,0.06615
15495042168761653503,389790,2022-02-04 01:34:13,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-ZZNV-8VL5-NYZX-FW6AW,60.54545455,0.00735
16115403942916237132,389740,2022-02-03 22:19:48,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-729C-CVND-5NML-2DBUM,14.09375,0.00735
3512467493599257521,389538,2022-02-03 09:03:07,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-X72E-F7UF-N8JQ-8AAL4,1354.0,0.00735
14216313421575415656,389441,2022-02-03 02:37:14,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-729C-CVND-5NML-2DBUM,565.22222222,0.0588
6835695997262144540,389392,2022-02-02 23:23:21,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-FYXV-L8S9-BN89-CKV6C,101.8,0.00735
960291139925838665,389391,2022-02-02 23:18:57,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-9UXB-LXQU-RFRE-22B3J,19.37362637,0.0294
9607477559583563282,389124,2022-02-02 05:21:39,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-SUMX-7Q2J-4KV4-CMQEY,67.6091954,0.03675
6062275801314519102,389047,2022-02-02 00:15:14,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-D748-445A-932N-GKUQP,53.06944444,0.05145
1084953870606244987,388371,2022-01-31 03:16:33,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RMRD-ZWW7-3C99-F4EQF,142.18965517,0.02205
36978484081595334,388104,2022-01-30 09:09:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-FEAZ-W8VP-9XG7-D4SUM,123.703125,0.02205
5495080234942468686,387782,2022-01-29 11:49:01,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-729C-CVND-5NML-2DBUM,113.38095238,0.02205
13437315020565187437,387603,2022-01-29 00:01:13,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-K27Z-FMF9-6RLU-4NGBL,23.89361702,0.00735
15245576392452010965,387508,2022-01-28 17:31:49,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-7DY2-V34U-62H8-2PM3H,40.7032967,0.0147
13225056019822841104,387436,2022-01-28 12:48:46,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-FKXW-GWFQ-V54V-33NR9,129.41666667,0.00735
3637745503626626341,387322,2022-01-28 05:11:31,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-729C-CVND-5NML-2DBUM,73.17204301,0.02205
2349981729243134697,387163,2022-01-27 18:33:46,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-729C-CVND-5NML-2DBUM,481.8,0.02205
11993531544270269883,387084,2022-01-27 13:10:06,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-C828-QJVA-S49E-7XQ6Q,235.72727273,0.02205
16471790703184192421,387050,2022-01-27 11:05:31,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-729C-CVND-5NML-2DBUM,6.0,0.00735
6139687270437210550,386915,2022-01-27 02:01:45,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-729C-CVND-5NML-2DBUM,562.32352941,0.0294
169057689170431024,386840,2022-01-26 20:59:34,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-729C-CVND-5NML-2DBUM,149.53846154,0.00735
11070444079508185619,386366,2022-01-25 13:33:58,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-U9VD-4QJE-MHVM-CUFHB,13.12820513,0.0147
14458433878271706993,386346,2022-01-25 12:10:48,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-3YE5-5SXA-9PLF-GCL3V,559.55555556,0.05145
5805297439879232258,386142,2022-01-24 22:32:47,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-M35U-W7Q8-TQZU-23M2W,41.33333333,0.00735
15327861549963082615,386113,2022-01-24 20:36:01,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-68UJ-6DPN-FXNS-GS2G8,70.68292683,0.0147
332002555707695447,385934,2022-01-24 08:38:25,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TWUY-853H-5YRC-49BEN,166.12,0.06615
4226980138794739500,385932,2022-01-24 08:31:03,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-729C-CVND-5NML-2DBUM,5.0,0.00735
4588624119271158710,385746,2022-01-23 20:07:42,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-729C-CVND-5NML-2DBUM,330.76190476,0.0294
13624817579973534530,385369,2022-01-22 18:58:14,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-729C-CVND-5NML-2DBUM,17.36956522,0.02205
375985422346570396,385170,2022-01-22 05:44:56,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-729C-CVND-5NML-2DBUM,148.89830508,0.00735
18362452829293610451,385064,2022-01-21 22:41:34,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-HZTJ-4BV8-6VBX-2YTL7,84.63636364,0.02205
12448528347585379616,384907,2022-01-21 12:08:06,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-729C-CVND-5NML-2DBUM,25.76388889,0.00735
9758569309298892474,384881,2022-01-21 10:30:52,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-729C-CVND-5NML-2DBUM,1796.2,0.00735
17200055273001126629,384854,2022-01-21 08:42:46,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-729C-CVND-5NML-2DBUM,169.84146341,0.02205
5009876380364312357,384745,2022-01-21 01:27:20,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-729C-CVND-5NML-2DBUM,19.88888889,0.00735
9819132823605248697,384636,2022-01-20 18:04:31,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-729C-CVND-5NML-2DBUM,135.90909091,0.03675
8824346604338112208,384634,2022-01-20 17:55:38,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-PQXR-L639-QJF8-HFDEZ,1068.83333333,0.0147
