ID,Height,timestamp,Type,From,To,Amount,Fee
15280018444655095460,459431,2022-09-14 00:47:41,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12353271683354414876,459285,2022-09-13 15:03:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,133.1503862,0.01
8244236677348281400,458658,2022-09-11 21:15:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,9.21002968,0.01
10307787283209364541,457935,2022-09-09 20:53:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,33.49395939,0.01
5762647484769174739,457154,2022-09-07 16:45:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,32.65939479,0.01
9653434276105936864,456578,2022-09-06 02:14:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,153.73713165,0.01
13839648697884286653,456556,2022-09-06 00:44:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,12.00652195,0.01
13660165679252110926,456491,2022-09-05 20:23:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,121.92752458,0.01
5899623367917300095,456469,2022-09-05 18:53:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,45.96398034,0.01
10541056795652636250,456144,2022-09-04 21:23:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,22.10840204,0.01
11317431147268378073,455882,2022-09-04 03:48:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,165.09729953,0.01
15067210693135927669,455829,2022-09-04 00:10:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8328440126116166895,454970,2022-09-01 14:57:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,518.96507469,0.01
3620910355212440007,454572,2022-08-31 12:20:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,524.5931366,0.01
1448311152328477569,454171,2022-08-30 09:36:04,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16518045343054791539,454095,2022-08-30 04:36:47,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4642619054366879265,453439,2022-08-28 08:54:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,1424.60955841,0.01
15352030634013016117,453288,2022-08-27 22:44:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,237.27833606,0.01
9536409694854210813,453142,2022-08-27 12:54:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,129.89067894,0.01
2193962888514980091,453103,2022-08-27 10:29:48,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11000695438784940502,452814,2022-08-26 15:18:45,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5194471174788687066,452637,2022-08-26 03:27:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,14.3402809,0.01
17060275010227204810,452251,2022-08-25 01:44:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,25.72799471,0.01
7253247876928324853,451785,2022-08-23 18:41:59,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3708480112722547262,451510,2022-08-23 00:15:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,35.7693138,0.01
8836553793034550723,450529,2022-08-20 06:52:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,55.05731454,0.01
15344166357662585996,449864,2022-08-18 10:32:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,43.4674692,0.01
6129862909420712986,449727,2022-08-18 01:12:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1970542371682312185,448368,2022-08-14 06:39:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13316486788367004202,446960,2022-08-10 02:51:43,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11745699567502280321,446947,2022-08-07 18:13:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,215.2449032,0.01
372433464053148995,446947,2022-08-07 18:13:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,104.4605653,0.01
12959227950747529525,445866,2022-08-04 18:18:08,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6926883544988662850,445709,2022-08-04 07:43:17,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2434314054254164461,445628,2022-08-04 02:29:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,354.28357308,0.01
4578890778402121165,445512,2022-08-03 18:34:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,444.7940177,0.01
17071528426223458780,445492,2022-08-03 17:17:53,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4519178675683630794,444344,2022-07-31 12:38:28,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4598216682574124240,443934,2022-07-30 09:21:34,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5225174845492667439,443750,2022-07-29 21:05:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,43.16478994,0.01
7001237151273676003,443564,2022-07-29 08:45:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,275.96916575,0.01
14788259136868777246,443179,2022-07-28 06:57:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,126.85082376,0.01
1846325400613866467,442961,2022-07-27 16:31:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,238.81931563,0.01
10552246494293140660,442672,2022-07-26 21:07:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,2233.4273743,0.01
10262900456116398690,442594,2022-07-26 15:59:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,625.13689288,0.01
7124951993102840731,442120,2022-07-25 08:27:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,534.7539267,0.01
3331309057399230856,442095,2022-07-25 06:47:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,122.57940206,0.01
6199729338828208183,440757,2022-07-21 13:41:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8947808564679050498,439650,2022-07-18 11:34:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,37.52595468,0.01
9588593518099300929,439158,2022-07-17 02:49:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,176.85512453,0.01
4383530172158928930,439155,2022-07-17 02:38:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,90.60365896,0.01
15470184660107025538,438969,2022-07-16 14:03:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,79.86789749,0.01
16572974148750208449,438951,2022-07-16 12:50:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,44.23926633,0.01
6159674942157544205,438772,2022-07-16 00:55:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-43SX-UZ6F-8F4F-FX4SY,3865.50754458,0.01
6469407263740700340,438548,2022-07-15 10:12:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,468.4349836,0.01
13159076691663630676,438202,2022-07-14 10:59:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-43SX-UZ6F-8F4F-FX4SY,7.53219262,0.01
2244445104062102355,438100,2022-07-14 04:11:18,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-9RNJ-PMZX-CEN7-FUBH8,303.28571429,0.01
13296457204861661653,398246,2022-02-27 13:21:12,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-MR97-Y7AE-85H8-3V4FA,726.33333333,0.00735
2686040012237047179,398236,2022-02-27 12:41:06,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ZS8L-ZH8Z-VDFS-C38SX,132.96296296,0.02205
12071621745092174806,398117,2022-02-27 04:39:48,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-XJKP-TD35-RGKP-2V5BJ,62.8,0.0147
4759722491425006819,398018,2022-02-26 22:12:02,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-43SX-UZ6F-8F4F-FX4SY,1203.16666667,0.0294
8943281951869083262,397941,2022-02-26 17:01:03,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6RF2-7QM2-VYKV-ABCEF,69.0,0.0588
272666716849495123,397919,2022-02-26 15:29:39,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SNFC-XGJE-QQQN-5G329,116.625,0.02205
13758608401304481141,397732,2022-02-26 02:53:57,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SSDX-2LFM-XVY5-D5TK4,45.48148148,0.0441
16725052908187726031,397720,2022-02-26 02:08:48,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-DECH-VUX4-RXMT-EMYNY,77.7826087,0.00735
15733911321404094847,397573,2022-02-25 16:19:13,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-43SX-UZ6F-8F4F-FX4SY,166.375,0.02205
9743485286871829693,397411,2022-02-25 05:24:09,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4ZNW-GRV6-FMLS-67RUP,114.86666667,0.0441
2811302353283543706,397348,2022-02-25 01:16:45,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-43SX-UZ6F-8F4F-FX4SY,26.71428571,0.02205
16699014152410162690,397265,2022-02-24 19:41:42,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-43SX-UZ6F-8F4F-FX4SY,387.94117647,0.00735
15789237206584763581,397201,2022-02-24 15:26:27,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-43SX-UZ6F-8F4F-FX4SY,120.7,0.0294
2385199165586411397,397173,2022-02-24 13:36:05,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KBEJ-5R7N-7DMT-HR64A,65.16666667,0.00735
10324226518579998486,397061,2022-02-24 06:06:25,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ZSMK-HV89-8UF7-6PUA3,916.2,0.00735
824254143656241663,396997,2022-02-24 01:47:07,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-43SX-UZ6F-8F4F-FX4SY,252.04,0.0147
8172801171777085800,396946,2022-02-23 22:21:53,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-S4AU-VMTL-898C-FNB7B,15.11111111,0.00735
2266075494050591594,396788,2022-02-23 12:00:48,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-SPDD-YFCD-USS3-4YYGB,16.45454545,0.03675
14192438389586295681,396761,2022-02-23 10:11:29,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-43SX-UZ6F-8F4F-FX4SY,122.73333333,0.06615
6062624514991684293,396690,2022-02-23 05:31:12,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-43SX-UZ6F-8F4F-FX4SY,41.04395604,0.0147
14969137171640687829,396685,2022-02-23 05:10:23,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-S63Y-V6T7-CQ6N-E9Y83,218.8,0.00735
3109746687614462989,396656,2022-02-23 03:14:57,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-MKF5-F8TM-NPL6-3ZGW7,72.95348837,0.0147
1225223528408620606,396590,2022-02-22 22:53:40,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-43SX-UZ6F-8F4F-FX4SY,1171.0,0.00735
16270985312730275759,396571,2022-02-22 21:36:01,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-43SX-UZ6F-8F4F-FX4SY,156.46753247,0.0588
3530910786712056757,396557,2022-02-22 20:41:40,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-43SX-UZ6F-8F4F-FX4SY,19.0,0.0294
11893849068293218407,396488,2022-02-22 15:51:07,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KECY-YHWZ-LBM2-HZKBT,68.0,0.02205
8217396169243336964,396274,2022-02-22 01:52:09,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-43SX-UZ6F-8F4F-FX4SY,115.92307692,0.02205
13850586560547389000,396246,2022-02-21 23:53:10,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-43SX-UZ6F-8F4F-FX4SY,58.11764706,0.0147
6675944948572989896,395966,2022-02-21 05:18:56,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-AYS4-REGC-VFXR-26LWD,172.8,0.03675
11158987301975931158,395871,2022-02-20 22:48:51,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-43SX-UZ6F-8F4F-FX4SY,109.4137931,0.0147
3095948211216825937,395863,2022-02-20 22:18:24,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-43SX-UZ6F-8F4F-FX4SY,181.59375,0.00735
11905927224064446695,395790,2022-02-20 17:26:54,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TMW2-FLD4-PGWD-8TN9J,97.82758621,0.03675
17917360500905200310,395781,2022-02-20 16:49:48,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-43SX-UZ6F-8F4F-FX4SY,155.14285714,0.02205
8815022903804471967,395615,2022-02-20 05:47:50,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-43SX-UZ6F-8F4F-FX4SY,8.09322034,0.00735
10870298894636507996,395588,2022-02-20 03:58:31,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-AXP5-BYSU-AK5B-CWKET,155.21052632,0.00735
6651624183145868090,395375,2022-02-19 13:54:02,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-P8QH-V33R-NZZ6-FWSNK,108.94444444,0.05145
2557362782032972113,395164,2022-02-18 23:53:56,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-43SX-UZ6F-8F4F-FX4SY,97.9047619,0.03675
694950462388177490,395089,2022-02-18 18:56:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-PWVD-S8X7-RU7F-FAL8E,48.89285714,0.0147
222458789655156590,395066,2022-02-18 17:23:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-J6KC-XHY9-82N6-96SEH,1205.66666667,0.0294
17998966420184146115,394859,2022-02-18 03:28:34,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-43SX-UZ6F-8F4F-FX4SY,1002.4,0.00735
2384583286882137834,394182,2022-02-16 06:17:04,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-T6TM-FMHC-DD4X-EV66J,38.75862069,0.00735
10873471992571164358,394181,2022-02-16 06:12:48,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-FXY8-2QWH-2VRX-FMZMA,16.26666667,0.00735
5282516214990152917,394167,2022-02-16 05:18:49,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-43SX-UZ6F-8F4F-FX4SY,197.58730159,0.02205
5077423277573542661,394073,2022-02-15 23:10:47,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-CHXL-JQ7Q-9J2V-CC4AH,727.0,0.0147
5789928651102814805,394060,2022-02-15 22:19:02,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-43SX-UZ6F-8F4F-FX4SY,95.925,0.00735
15569264932297200202,394051,2022-02-15 21:39:36,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-F78E-9RPS-WAYL-7MBV4,262.42857143,0.00735
13467902369726576324,393840,2022-02-15 07:25:12,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-43SX-UZ6F-8F4F-FX4SY,9.7755102,0.0441
7084027814967275604,393803,2022-02-15 05:04:30,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-JSXR-D24G-NDZL-83ACY,202.0,0.02205
12362730812690290395,393801,2022-02-15 04:56:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-P6MX-4N39-QL63-C5E23,27.8,0.00735
7185836296305387264,393764,2022-02-15 02:27:50,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-62ZH-DUHG-9HWG-BCHDZ,115.41935484,0.0588
2329084159492399511,393677,2022-02-14 20:47:16,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-43SX-UZ6F-8F4F-FX4SY,156.39534884,0.0147
452823742317170959,393627,2022-02-14 17:16:00,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6DYN-3WYG-PAG2-32UEQ,123.0,0.0147
15769314706369130999,393595,2022-02-14 15:07:03,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-43SX-UZ6F-8F4F-FX4SY,33.02941176,0.0441
18224074532668134144,393570,2022-02-14 13:19:21,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-PES2-L8H3-8TTS-E86X9,74.58823529,0.00735
14584175787866496175,393421,2022-02-14 03:42:19,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-43SX-UZ6F-8F4F-FX4SY,43.04225352,0.0147
5466106939071463954,393389,2022-02-14 01:27:20,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ZDGD-TEQJ-RRUH-F4Q3Z,57.82926829,0.0147
2551948786606811823,393319,2022-02-13 20:44:00,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-43SX-UZ6F-8F4F-FX4SY,111.91176471,0.03675
4060752281696021062,393197,2022-02-13 12:39:10,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-43SX-UZ6F-8F4F-FX4SY,494.55555556,0.0147
14927698867341746710,392743,2022-02-12 06:16:56,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ZS8L-ZH8Z-VDFS-C38SX,15.38461538,0.0147
17054693503170210725,392713,2022-02-12 04:19:50,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-43SX-UZ6F-8F4F-FX4SY,14.81147541,0.00735
16847386354361637137,392623,2022-02-11 22:24:59,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-9QE8-RP5H-PLXL-87ZBF,48.90909091,0.00735
6192280848855857443,392522,2022-02-11 15:36:59,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-6RF2-7QM2-VYKV-ABCEF,256.0,0.02205
6245280987250715413,392355,2022-02-11 04:28:18,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-T5RH-77R2-8QZH-HR3RW,64.5,0.0147
12560476242858927470,392307,2022-02-11 01:15:30,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-YJ6P-PU26-S2R8-2R9AM,22.83333333,0.00735
14186943980669242918,392197,2022-02-10 18:07:43,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-8A96-FYKQ-Z9T3-2FNHX,41.27586207,0.00735
7854916550920461226,392128,2022-02-10 13:33:26,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-DDZQ-BWMM-GQFE-8BV5P,54.42857143,0.02205
10672772979718638922,392078,2022-02-10 10:20:23,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-7JLS-DUCK-8286-8HU2W,108.43243243,0.03675
10040378259908293390,391984,2022-02-10 03:52:28,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-CLU7-MNCK-S7CH-EHQVK,123.85714286,0.00735
13236347659148706357,391966,2022-02-10 02:41:41,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-N5PL-3525-5WPV-6JEBZ,114.70833333,0.02205
14744888752415249062,391921,2022-02-09 23:32:24,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-43SX-UZ6F-8F4F-FX4SY,12.0,0.02205
5008912524665758376,391859,2022-02-09 19:28:29,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-43SX-UZ6F-8F4F-FX4SY,137.0,0.00735
13200426942649288946,391836,2022-02-09 17:52:46,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ZSYT-469A-G9SV-CSHA4,3539.5,0.0294
18002742067915273899,391210,2022-02-08 00:02:11,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-43SX-UZ6F-8F4F-FX4SY,31.56923077,0.0147
12533225797701439005,391191,2022-02-07 22:47:31,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-43SX-UZ6F-8F4F-FX4SY,18.36842105,0.03675
5584718519748941678,391125,2022-02-07 18:35:30,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-43SX-UZ6F-8F4F-FX4SY,73.0,0.00735
9296959291695709832,391079,2022-02-07 15:31:46,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-TRCJ-X7KT-XSLV-7PH3P,109.86538462,0.0147
16848084442380211575,390960,2022-02-07 07:28:33,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-43SX-UZ6F-8F4F-FX4SY,35.51851852,0.0147
10742476909290227516,390927,2022-02-07 05:21:51,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-43SX-UZ6F-8F4F-FX4SY,126.77419355,0.0147
2823938122588148215,390914,2022-02-07 04:32:18,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-43SX-UZ6F-8F4F-FX4SY,52.89830508,0.02205
1283866234754430865,390839,2022-02-06 23:28:10,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-98Z8-8GHQ-4LQM-AZ2CS,61.90769231,0.02205
3574952913849270409,390833,2022-02-06 23:05:57,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-43SX-UZ6F-8F4F-FX4SY,12.10909091,0.0147
15888525932248363441,390812,2022-02-06 21:35:10,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-HR9Q-V9QV-2BYS-HMGFL,50.78571429,0.0588
14237646830763760958,390796,2022-02-06 20:26:40,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-43SX-UZ6F-8F4F-FX4SY,48.67307692,0.00735
14387910156105543681,390758,2022-02-06 18:00:53,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-43SX-UZ6F-8F4F-FX4SY,34.63975155,0.00735
1417768715773136,390735,2022-02-06 16:29:19,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-RD92-9WFQ-JSX7-GHEF6,87.03225806,0.0147
16115119295862811368,390634,2022-02-06 09:39:40,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-ZDX2-9KFP-HVG4-F8S3H,18.08823529,0.00735
4995869220124249669,390628,2022-02-06 09:12:14,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-43SX-UZ6F-8F4F-FX4SY,62.90410959,0.00735
17463247859283954962,390624,2022-02-06 08:57:13,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-43SX-UZ6F-8F4F-FX4SY,59.96774194,0.00735
11671756827080298029,390251,2022-02-05 08:13:24,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-43SX-UZ6F-8F4F-FX4SY,261.5,0.0441
10582461920327843585,390233,2022-02-05 07:01:11,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-43SX-UZ6F-8F4F-FX4SY,33.16666667,0.00735
10338570035246919540,390184,2022-02-05 03:45:28,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-5QME-Q4SJ-KXU4-G8T8Z,73.51020408,0.0294
10323177184358513249,390170,2022-02-05 02:48:42,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-43SX-UZ6F-8F4F-FX4SY,56.37142857,0.0147
7197745335364892194,390079,2022-02-04 20:44:50,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-8J94-WDKP-8QY6-DTJV2,67.96969697,0.00735
17542686057464661630,389983,2022-02-04 14:18:42,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-AJHK-VUBU-R23N-7X2SB,190.625,0.0294
13740272723254240646,389941,2022-02-04 11:38:19,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-43SX-UZ6F-8F4F-FX4SY,248.88571429,0.00735
6186560583084825625,389859,2022-02-04 06:14:01,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-AM87-ZXVN-E7BD-A2UE4,434.90909091,0.00735
