ID,Height,timestamp,Type,From,To,Amount,Fee
10871593220806442681,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
12315172168259611543,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
12943398734341380469,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
13202232260877490533,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
14592424661645266495,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
1894259829448824422,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
2968328516482190965,15217,2019-02-21 21:38:37,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
6076005267965293505,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
14122076379726895130,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
2774963055165453115,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
13700801095104831859,10534,2019-02-08 20:02:55,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
9744267519173886816,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
11351570038006713866,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
12316342368561718950,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
17231833782607946662,10507,2019-02-08 18:15:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,0.7644
3585292834561887786,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
13117842710438014385,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
17092720796004348829,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
4424535042919440070,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
12243859476080939565,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
3523547709178387471,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,14.8029
11770089150076423496,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,1.43325
13421297558546492077,4683,2019-01-23 11:36:57,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,1.43325
4763159064434151308,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,1.43325
5665686298129853138,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,1.43325
8768995479159563167,4682,2019-01-23 11:29:21,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,1.43325
54805863297835606,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,1.43325
4987362093188083664,4673,2019-01-23 11:00:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,1.43325
5439270028556711456,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,1.43325
7611999879208907985,4672,2019-01-23 10:59:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,1.43325
13670969711293676833,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,13.1859
8105390510888491205,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-ZY4S-M52U-QVLU-7VLMF,1e-08,13.1859
