ID,Height,timestamp,Type,From,To,Amount,Fee
5305729049074131757,459506,2022-09-14 05:55:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,15.13390578,0.01
13726416878362899043,459102,2022-09-13 02:43:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,88.80907931,0.01
14204557385616226846,458605,2022-09-11 17:44:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,46.10635331,0.01
10961126858357614594,455937,2022-09-04 07:23:50,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6070856647794708731,455803,2022-09-03 22:30:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,303.04300575,0.01
6633457534871657584,455614,2022-09-03 09:50:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,50.24916563,0.01
4571631052655489217,455358,2022-09-02 16:47:33,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3619104355969106423,455121,2022-09-02 01:08:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,186.31607731,0.01
16730655514727876922,453926,2022-08-29 17:26:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,220.21025422,0.01
5909774408976177367,452716,2022-08-26 08:46:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,62.06775034,0.01
7854086867176108133,452317,2022-08-25 06:08:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,69.76494766,0.01
9479267773544473502,451626,2022-08-23 07:50:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,150.6660613,0.01
14850764599775701991,451557,2022-08-23 03:26:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,261.13059587,0.01
3532519846399581510,451479,2022-08-22 22:11:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,146.07590743,0.01
1034342019216950982,450989,2022-08-21 13:32:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,243.71031486,0.01
12831705759195614104,450924,2022-08-21 09:12:46,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12936699011238881486,450703,2022-08-20 18:25:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,66.66391622,0.01
11430452009358489265,450346,2022-08-19 18:37:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,15.13774119,0.01
13533319165352538351,450009,2022-08-18 20:06:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,105.34902453,0.01
15249197744957185036,449908,2022-08-18 13:27:55,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14604532251086513101,449668,2022-08-17 21:27:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,1094.68067686,0.01
17329038550839378980,449381,2022-08-17 02:15:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,353.97629658,0.01
7126116543111310804,449270,2022-08-16 18:55:49,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2804162997378861937,448831,2022-08-15 13:32:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,103.22454447,0.01
11343392403966581142,448495,2022-08-14 15:16:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,87.76137058,0.01
7297459831402202612,448303,2022-08-14 02:24:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,34.49816676,0.01
2036113321808154193,448299,2022-08-14 02:13:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,131.50506603,0.01
9757661404806899505,448061,2022-08-13 10:09:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,176.28023212,0.01
4540919340623751852,447821,2022-08-12 18:17:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,14.24683462,0.01
11128205674925529036,447486,2022-08-11 20:02:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,122.69051266,0.01
18269761490928488463,447473,2022-08-11 19:08:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,22.81639366,0.01
16737528945920715793,445022,2022-08-02 10:06:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,43.85447622,0.01
1780868042759131529,444785,2022-08-01 18:11:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,74.90345472,0.01
11702959324668524097,444623,2022-08-01 07:25:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,650.76805159,0.01
9872472399973048649,444442,2022-07-31 19:11:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,82.65095422,0.01
1392268238576429340,444315,2022-07-31 10:41:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,266.00788711,0.01
11282178358516832676,444033,2022-07-30 16:01:58,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3857137251510148844,443516,2022-07-29 05:32:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,46.18354612,0.01
14809092603087448472,442253,2022-07-25 17:20:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,11.1762501,0.01
14159391173918809198,441851,2022-07-24 14:29:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,95.03716747,0.01
5549596111446790064,441460,2022-07-23 12:28:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,32.88433468,0.01
6528953133039921812,440062,2022-07-19 15:05:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,474.85066088,0.01
2150923063942864807,439614,2022-07-18 09:03:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,62.26962467,0.01
15207192353314083072,439112,2022-07-16 23:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9JVM-FD3Y-XZJE-5GF5X,22.23635162,0.01
1502088065490459655,438083,2022-07-14 02:59:57,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-5RKV-H4C6-M7Y8-DKMSG,89.04166667,0.01
694618189052176013,398221,2022-02-27 11:41:35,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-9JVM-FD3Y-XZJE-5GF5X,91.28651685,0.02205
17788460285066141051,398212,2022-02-27 11:03:22,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-9JVM-FD3Y-XZJE-5GF5X,14.05263158,0.00735
2177612204588940006,398204,2022-02-27 10:34:33,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ER4Y-3M8K-ENM3-7YQL6,14.34166667,0.00735
18289543385473181651,398068,2022-02-27 01:26:22,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-9JVM-FD3Y-XZJE-5GF5X,180.56,0.0588
8197154520937254803,398027,2022-02-26 22:52:07,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-5TCX-K9UL-E6DU-BH9RV,61.57142857,0.00735
13546017493761468002,398009,2022-02-26 21:40:11,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-9JVM-FD3Y-XZJE-5GF5X,119.21212121,0.0147
558255712495368734,397975,2022-02-26 19:17:34,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-WX33-6ECK-YH3N-FGLW9,122.52631579,0.05145
15469398279209313982,397931,2022-02-26 16:18:08,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-C36Z-V7V5-6TUV-H5M2V,3.30555556,0.00735
8942633653312667631,397930,2022-02-26 16:14:26,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-B6Q8-XF8D-NH6Y-BFPKR,1.20689655,0.0147
13537466619855335205,397928,2022-02-26 16:04:31,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-9JVM-FD3Y-XZJE-5GF5X,102.47058824,0.03675
13654892702792764337,397489,2022-02-25 10:34:08,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KQA2-TLCP-U2CJ-DHWUV,32.96,0.0441
14816760549303784548,397453,2022-02-25 08:08:08,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-9JVM-FD3Y-XZJE-5GF5X,391.05882353,0.00735
4727057409325882611,397427,2022-02-25 06:27:27,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-T6NJ-2BEN-QX3W-E9HQX,375.91176471,0.0147
8132141921551634361,397389,2022-02-25 04:04:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-9JVM-FD3Y-XZJE-5GF5X,101.65957447,0.00735
13220542579702235251,397225,2022-02-24 17:06:31,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-9JVM-FD3Y-XZJE-5GF5X,213.92537313,0.0294
8513520004261142874,397049,2022-02-24 05:14:09,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-9JVM-FD3Y-XZJE-5GF5X,131.05555556,0.0294
10809404641704838213,397017,2022-02-24 03:11:12,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-V9JM-CMHB-Y8AQ-ESBSQ,57.9010989,0.0147
6591261229197245172,396888,2022-02-23 18:45:46,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-9JVM-FD3Y-XZJE-5GF5X,305.94594595,0.0294
6312778491296742965,396590,2022-02-22 22:53:40,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VLTU-RU2V-ZTWX-847CR,86.84615385,0.0441
2297885608682659344,396560,2022-02-22 20:53:44,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KPHF-UBBP-YBUA-DJKDE,277.0,0.00735
7759928782067588397,396560,2022-02-22 20:53:44,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-9JVM-FD3Y-XZJE-5GF5X,17.0877193,0.0441
9162707557779164246,396389,2022-02-22 09:32:40,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VGHF-N89C-DRLZ-A23HU,289.25,0.00735
13994747830922921368,396357,2022-02-22 07:21:29,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-9JVM-FD3Y-XZJE-5GF5X,175.83333333,0.00735
4018081002827460940,396235,2022-02-21 23:09:28,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-9JVM-FD3Y-XZJE-5GF5X,69.5,0.02205
5994371826605337586,395812,2022-02-20 18:58:25,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-9JVM-FD3Y-XZJE-5GF5X,87.0,0.0294
12591888542433206425,395670,2022-02-20 09:34:15,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-9JVM-FD3Y-XZJE-5GF5X,19.47619048,0.0147
5494976426076203167,395670,2022-02-20 09:34:15,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-U8JV-AK96-XQP4-HD6YX,122.82105263,0.0441
8328196507560353073,395599,2022-02-20 04:40:39,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8JFN-MMPV-86Y9-FBDUV,61.02419355,0.0147
15215549317018931141,395571,2022-02-20 02:59:05,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-9JVM-FD3Y-XZJE-5GF5X,50.11458333,0.00735
7784142981761089325,395323,2022-02-19 10:18:35,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-25VK-NT6J-RJC3-EJYD6,129.79411765,0.0147
4294767439939321771,395109,2022-02-18 20:10:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9JVM-FD3Y-XZJE-5GF5X,183.72727273,0.0147
16256949108904184273,395055,2022-02-18 16:39:15,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9JVM-FD3Y-XZJE-5GF5X,19.71428571,0.0147
16206902041282417190,394851,2022-02-18 03:00:57,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-R4EU-WBCK-359S-8954U,346.16666667,0.00735
17372264111578895311,394779,2022-02-17 22:02:45,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-9JVM-FD3Y-XZJE-5GF5X,14.5739645,0.05145
5048240057979382132,394754,2022-02-17 20:21:49,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-5QME-Q4SJ-KXU4-G8T8Z,16.10714286,0.03675
10752183640469417317,394666,2022-02-17 14:41:53,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-9JVM-FD3Y-XZJE-5GF5X,13.5,0.02205
8314810537500550645,394630,2022-02-17 12:15:37,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9JVM-FD3Y-XZJE-5GF5X,874.28571429,0.02205
12437830646246562228,394579,2022-02-17 08:49:03,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-9JVM-FD3Y-XZJE-5GF5X,105.71111111,0.00735
4727363151474470410,394233,2022-02-16 09:42:40,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TMQ3-BHK2-GBDV-GD6T4,70.92631579,0.0147
2086655987233933074,394004,2022-02-15 18:27:39,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-C5AM-QJQ7-9BSB-9PHY4,39.16666667,0.0294
17193734927209435312,393751,2022-02-15 01:33:45,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-SKGE-BABE-78LX-FV4NR,114.75581395,0.03675
15649006662790450852,393727,2022-02-15 00:03:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-TRHA-LZEP-VZ4V-FQQ39,279.40740741,0.00735
7455478110599702753,393663,2022-02-14 19:46:00,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-9NMR-2FLX-LD4F-ELEGK,86.90178571,0.0147
10464154503856460482,393630,2022-02-14 17:30:22,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-9JVM-FD3Y-XZJE-5GF5X,80.44508671,0.0294
15894049559798666243,393539,2022-02-14 11:22:21,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-D8E7-BVXY-G425-AK37X,371.1,0.00735
5324655184338426943,393445,2022-02-14 05:17:45,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-HGWU-BZ7W-3RY3-E78X3,58.87804878,0.0147
1269712520401832059,393298,2022-02-13 19:18:31,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-NGPG-4BY7-MYAR-7NEV4,21.57009346,0.0147
12999217981091587715,393184,2022-02-13 11:46:37,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VQUW-B5XM-WALF-5UKFE,2.86725664,0.00735
11509648368663461645,392979,2022-02-12 22:03:22,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-JUH8-HFR3-L9MQ-8C2PT,10.5,0.02205
14454984916526967900,392810,2022-02-12 10:37:21,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Q4Q7-Y64B-YWAC-5PGP3,160.03125,0.0294
13084976855293577503,392700,2022-02-12 03:26:08,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-9JVM-FD3Y-XZJE-5GF5X,122.22,0.00735
17633062429049428544,392658,2022-02-12 00:44:22,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-HFBD-F64V-245X-FJKJ6,52.10280374,0.00735
8968160055943310205,392625,2022-02-11 22:34:14,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-7JLS-DUCK-8286-8HU2W,139.42424242,0.00735
395818886192133223,392601,2022-02-11 20:57:26,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-P7JG-ETAJ-JKJ8-A4EWA,139.14285714,0.02205
5566813123928028922,392584,2022-02-11 19:47:37,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-9JVM-FD3Y-XZJE-5GF5X,178.22077922,0.0147
3585044466502388099,392410,2022-02-11 08:08:52,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-AY53-BPTN-3GCW-HA8DK,245.80952381,0.00735
9145251906386632603,392340,2022-02-11 03:30:01,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-9JVM-FD3Y-XZJE-5GF5X,204.54545455,0.02205
16770492087711238491,392339,2022-02-11 03:25:09,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-QDYY-SHPH-NCD5-EK3EC,71.2,0.02205
816435500932874617,392204,2022-02-10 18:38:01,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-9JVM-FD3Y-XZJE-5GF5X,113.08695652,0.00735
912046397119216343,392068,2022-02-10 09:39:18,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-9JVM-FD3Y-XZJE-5GF5X,60.96428571,0.02205
8919522532369848321,392065,2022-02-10 09:27:28,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-9JVM-FD3Y-XZJE-5GF5X,9.74545455,0.00735
284125066678529249,392036,2022-02-10 07:28:12,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VPLA-6VT5-SPPM-2J95G,192.51428571,0.00735
16006723333041460901,391965,2022-02-10 02:37:27,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9JVM-FD3Y-XZJE-5GF5X,113.33663366,0.00735
8570679073447339434,391920,2022-02-09 23:27:30,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-9JVM-FD3Y-XZJE-5GF5X,60.23880597,0.00735
17219809303929431230,391794,2022-02-09 14:58:43,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-7VDS-27PY-WD7U-GH8A4,20.71653543,0.0147
7316372039532207847,391727,2022-02-09 10:34:44,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-9JVM-FD3Y-XZJE-5GF5X,67.6875,0.00735
10255401451891422728,391177,2022-02-07 21:46:16,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-LDWT-A4CH-GYCY-8Z58F,33.1875,0.00735
6080258588521862303,391049,2022-02-07 13:27:47,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-HFBD-F64V-245X-FJKJ6,19.15662651,0.00735
17788308741593202214,390866,2022-02-07 01:15:05,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BW78-BBGM-C7GE-HUBGB,64.78494624,0.0294
175723487419528634,390649,2022-02-06 10:44:16,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-BDJD-XW4B-VJYJ-FZ3J2,117.81818182,0.0147
7049780354539856102,390461,2022-02-05 22:20:46,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-9JVM-FD3Y-XZJE-5GF5X,174.69230769,0.02205
8179901026515759478,390429,2022-02-05 20:04:18,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-9JVM-FD3Y-XZJE-5GF5X,79.68181818,0.0147
11072725441114239450,390329,2022-02-05 13:23:12,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-9JVM-FD3Y-XZJE-5GF5X,296.36363636,0.00735
12522506490294476175,390290,2022-02-05 10:50:53,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-9JVM-FD3Y-XZJE-5GF5X,323.23076923,0.00735
9670221454451387927,390251,2022-02-05 08:13:24,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-9JVM-FD3Y-XZJE-5GF5X,1389.0,0.0294
8829122304807495519,390124,2022-02-04 23:46:53,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9JVM-FD3Y-XZJE-5GF5X,819.28571429,0.02205
6705255171955640376,389980,2022-02-04 14:04:41,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-9JVM-FD3Y-XZJE-5GF5X,10.5,0.0147
6558107463552069736,389934,2022-02-04 11:10:38,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-9JVM-FD3Y-XZJE-5GF5X,3.80952381,0.00735
4713198911812979193,389845,2022-02-04 05:16:20,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-UDLK-NWGW-X4M8-8R5WT,1262.0,0.0147
8958401096636628444,389315,2022-02-02 18:08:54,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-QCKF-TJBQ-WYDT-9BY9N,67.84,0.00735
8356682172083350334,389265,2022-02-02 14:50:03,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-NGHV-CVCW-BGTF-32NM8,32.95833333,0.02205
17934125607277211562,389181,2022-02-02 09:08:32,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-9JVM-FD3Y-XZJE-5GF5X,2735.0,0.0147
277262083431550922,389165,2022-02-02 08:04:14,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-SCFC-4VEM-YMHL-A5QAP,550.8,0.00735
11520968558413067034,388959,2022-02-01 18:25:12,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-9JVM-FD3Y-XZJE-5GF5X,177.78205128,0.00735
14002281834569478784,388827,2022-02-01 09:35:17,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-9JVM-FD3Y-XZJE-5GF5X,36.7,0.08085
15355822276320163007,388739,2022-02-01 03:37:56,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8WMY-QSYN-HBZ7-BS7BZ,37.47368421,0.00735
5704787000066078868,388584,2022-01-31 17:23:54,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-9JVM-FD3Y-XZJE-5GF5X,108.08163265,0.02205
10485530027792690476,388568,2022-01-31 16:18:13,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-9JVM-FD3Y-XZJE-5GF5X,221.2,0.00735
16373419382163323390,388393,2022-01-31 04:40:39,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-9JVM-FD3Y-XZJE-5GF5X,9.46052632,0.03675
958288460621819466,388383,2022-01-31 03:59:51,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-X7G7-EG83-AQT6-58PXK,95.4,0.00735
10068116376465348634,388315,2022-01-30 23:29:32,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-7FBG-R56Y-BVY8-DDJQW,640.73333333,0.00735
4724056912232477097,388268,2022-01-30 20:13:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9JVM-FD3Y-XZJE-5GF5X,351.93112712,0.00735
7705852021351583152,388116,2022-01-30 09:58:16,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-9JVM-FD3Y-XZJE-5GF5X,102.74074074,0.00735
2208998333840582131,388111,2022-01-30 09:38:28,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-379B-4WRU-99CE-8L2R8,166.84090909,0.00735
325161737053943350,387847,2022-01-29 16:13:06,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ML7K-XDAU-PNFW-GBWDP,62.97777778,0.00735
1133752005202440048,387788,2022-01-29 12:13:52,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-9JVM-FD3Y-XZJE-5GF5X,182.62121212,0.00735
8160933368238280221,387714,2022-01-29 07:28:01,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-WJPH-NPJT-GAPP-9NPFN,326.0,0.02205
3298788849812472351,387672,2022-01-29 04:43:22,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FBBR-8LDP-PQAN-5CUML,9.02631579,0.0441
2305320211177709681,387631,2022-01-29 01:54:34,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-9JVM-FD3Y-XZJE-5GF5X,560.58333333,0.00735
12815700553000107276,387408,2022-01-28 11:01:31,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-7M92-9AC5-7HEC-36YRK,84.19642857,0.0294
1367488492412411488,387057,2022-01-27 11:31:15,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9JVM-FD3Y-XZJE-5GF5X,119.63333333,0.00735
3761561433285542894,386879,2022-01-26 23:33:16,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-9JVM-FD3Y-XZJE-5GF5X,4.77333333,0.02205
11398874232183672097,386760,2022-01-26 15:42:20,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-ZAQE-WQTN-NYSK-EPRJN,611.0,0.0147
11174067680040480649,386739,2022-01-26 14:22:14,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-9JVM-FD3Y-XZJE-5GF5X,8.6969697,0.0441
2922036536778702006,386729,2022-01-26 13:37:14,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-JXVM-9PE8-BTU9-3CA6M,100.96153846,0.0294
11997893222013275533,386576,2022-01-26 03:25:06,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Q9J3-LNCR-9Z6L-4UWDK,199.77777778,0.00735
