ID,Height,timestamp,Type,From,To,Amount,Fee
14788006161246730169,672243,2024-04-30 04:35:43,Arbitrary Message,TS-JJTT-T5JQ-8B53-3DS4W,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
12312543759746055304,672242,2024-04-30 04:30:23,Deploy Contract,TS-JJTT-T5JQ-8B53-3DS4W,,0.0,0.4
12861772730639525174,672242,2024-04-30 04:30:23,Deploy Contract,TS-JJTT-T5JQ-8B53-3DS4W,,0.0,0.4
14383840050928147122,672242,2024-04-30 04:30:23,Deploy Contract,TS-JJTT-T5JQ-8B53-3DS4W,,0.0,0.4
14771934103866834995,672242,2024-04-30 04:30:23,Deploy Contract,TS-JJTT-T5JQ-8B53-3DS4W,,0.0,0.4
15382351511702381896,672242,2024-04-30 04:30:23,Deploy Contract,TS-JJTT-T5JQ-8B53-3DS4W,,0.0,0.4
16851475138082192444,672242,2024-04-30 04:30:23,Deploy Contract,TS-JJTT-T5JQ-8B53-3DS4W,,0.0,0.4
1236744272250264966,672242,2024-04-30 04:30:23,Deploy Contract,TS-JJTT-T5JQ-8B53-3DS4W,,0.0,0.4
2905326508170721466,672242,2024-04-30 04:30:23,Deploy Contract,TS-JJTT-T5JQ-8B53-3DS4W,,0.0,0.4
6100773936138337038,672242,2024-04-30 04:30:23,Deploy Contract,TS-JJTT-T5JQ-8B53-3DS4W,,0.0,0.4
7450680709442339732,672242,2024-04-30 04:30:23,Deploy Contract,TS-JJTT-T5JQ-8B53-3DS4W,,0.0,0.4
10125641262178448505,672231,2024-04-30 03:43:06,Arbitrary Message,TS-JJTT-T5JQ-8B53-3DS4W,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
11085275438897930881,672231,2024-04-30 03:43:06,Account Update,TS-JJTT-T5JQ-8B53-3DS4W,,0.0,0.06
1242899108207118349,672230,2024-04-30 03:38:51,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-JJTT-T5JQ-8B53-3DS4W,10.0,0.02
