ID,Height,timestamp,Type,From,To,Amount,Fee
12571334291182577185,459329,2022-09-13 18:01:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,180.21379627,0.01
15017676490224942493,458687,2022-09-11 23:21:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,1725.99788732,0.01
2512299658792140515,458535,2022-09-11 13:09:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,63.92006613,0.01
10706617717200077523,458153,2022-09-10 11:26:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,23.85929639,0.01
16331797307196912066,457205,2022-09-07 20:12:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,645.28502415,0.01
16614913990292808098,457068,2022-09-07 11:05:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,16.05457639,0.01
6645622107917703871,455989,2022-09-04 10:56:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,1994.7804334,0.01
10123220581063158668,455826,2022-09-03 23:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,1774.56409357,0.01
14014950000145889215,455565,2022-09-03 06:35:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,50.38932582,0.01
17778392321251005630,455557,2022-09-03 06:05:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,231.13406743,0.01
12599335444776452621,455018,2022-09-01 18:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,107.00286404,0.01
1245791573821516482,454731,2022-08-31 23:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,9.25264611,0.01
16792355314501565392,454616,2022-08-31 15:20:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,154.79374855,0.01
16860667492207693167,454563,2022-08-31 11:42:39,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11460330843713623797,454304,2022-08-30 18:21:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,25.11858996,0.01
8423311990201961388,454000,2022-08-29 22:12:08,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
330896353777856699,453813,2022-08-29 09:51:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,289.52727875,0.01
567310321136456215,453450,2022-08-28 09:38:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,49.99299159,0.01
10333726451207487272,453298,2022-08-27 23:28:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,91.82369677,0.01
5626800651172126437,453242,2022-08-27 19:43:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,122.39942113,0.01
2260145886966970423,453227,2022-08-27 18:44:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,3.98636364,0.01
10911025898548283999,453128,2022-08-27 12:00:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,70.44793713,0.01
4522457972269565419,452956,2022-08-27 00:36:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,212.42404758,0.01
14357486851781889240,452770,2022-08-26 12:22:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,198.9822876,0.01
893505953537778210,451739,2022-08-23 15:32:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,1.70933051,0.01
1121762979471456179,450730,2022-08-20 20:19:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,116.97860095,0.01
15114755780427154156,450715,2022-08-20 19:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,106.1440513,0.01
485923160060860290,450316,2022-08-19 16:43:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,1840.40211397,0.01
1846548149696728133,450244,2022-08-19 11:48:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,8.23966693,0.01
1222209255864275010,450122,2022-08-19 03:40:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,146.16626931,0.01
653181092499780096,450059,2022-08-18 23:21:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,200.03857691,0.01
11887613338787350677,449330,2022-08-16 22:51:28,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12173004558612558704,449182,2022-08-16 13:09:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,101.84268768,0.01
742798111806041862,447728,2022-08-12 12:05:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,281.2389216,0.01
2467478436415426712,447499,2022-08-11 20:49:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,89.70170705,0.01
8267792633616234251,447489,2022-08-11 20:13:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,2224.21267606,0.01
14950769143271672633,446949,2022-08-07 18:21:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,75.0764861,0.01
3357153774513606783,446935,2022-08-07 17:24:06,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13241375281254168057,446863,2022-08-07 12:42:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,396.31452676,0.01
10378438122360008095,446471,2022-08-06 10:17:27,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16676881441676415555,446305,2022-08-05 23:27:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,114.13728879,0.01
14019707585272835457,446121,2022-08-05 11:20:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,1.9085273,0.01
13574016390095212172,446086,2022-08-05 09:03:06,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9104078717106578791,445312,2022-08-03 05:19:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,229.21754443,0.01
2293248071997392573,445283,2022-08-03 03:25:06,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7435436541528184349,445216,2022-08-02 22:58:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,36.81276544,0.01
13382123069719671946,444469,2022-07-31 21:00:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,97.73337899,0.01
4145263532102844059,444418,2022-07-31 17:40:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,258.27645162,0.01
8253416728592449899,443503,2022-07-29 04:37:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,406.15893976,0.01
3340160498705163626,443333,2022-07-28 17:19:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,242.11700043,0.01
3409340714871290677,443190,2022-07-28 07:42:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,257.87513812,0.01
14541669595496931776,442347,2022-07-25 23:32:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,121.66264333,0.01
1664042997746525246,442299,2022-07-25 20:20:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,1180.29991883,0.01
2048892133309057612,442172,2022-07-25 11:53:56,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15940505541660192321,441958,2022-07-24 21:41:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,84.4442114,0.01
10897622558920189313,441888,2022-07-24 16:59:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,105.63379237,0.01
6578334117049893711,441715,2022-07-24 05:19:37,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13121642404443239474,440945,2022-07-22 02:01:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,108.06846855,0.01
8143553599153922683,440096,2022-07-19 17:21:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,3.71935075,0.01
9492519960580417512,439953,2022-07-19 07:45:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,1372.97433877,0.01
2163629402793263064,438516,2022-07-15 07:55:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-D4MB-74BH-3EJQ-2K7RT,66.19220058,0.01
12783593339315007933,438352,2022-07-14 20:59:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-D4MB-74BH-3EJQ-2K7RT,457.50623202,0.01
6549073597697669107,398178,2022-02-27 08:47:06,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-D4MB-74BH-3EJQ-2K7RT,43.92920354,0.00735
9310590966156950618,398144,2022-02-27 06:34:54,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-PES2-L8H3-8TTS-E86X9,99.10526316,0.0147
716349616446022583,398010,2022-02-26 21:44:05,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-2YRA-GT5A-H8EH-BUVTH,102.6984127,0.0147
2846955727587100859,397703,2022-02-26 01:00:36,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-2GXF-VMWW-DBMV-4UHEK,182.47826087,0.00735
14731142091557092499,397593,2022-02-25 17:42:45,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-HZAQ-KDLR-V7VW-DXQ3Q,609.71428571,0.00735
10802957553484461207,397585,2022-02-25 17:06:41,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-D4MB-74BH-3EJQ-2K7RT,33.79166667,0.00735
2432923597583593505,397250,2022-02-24 18:38:14,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-D4MB-74BH-3EJQ-2K7RT,136.93243243,0.00735
11527203813036910431,396948,2022-02-23 22:30:46,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-67HY-D6EP-3N8K-FLQ4A,187.85,0.00735
2245574449281062461,396819,2022-02-23 14:02:22,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-D4MB-74BH-3EJQ-2K7RT,267.51851852,0.05145
15696177997644929403,396738,2022-02-23 08:41:41,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-3KDW-DDA2-K3QC-5UPCK,0.95384615,0.05145
8798807014944190007,396633,2022-02-23 01:46:46,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-D4MB-74BH-3EJQ-2K7RT,172.0,0.02205
1343582109322878090,396619,2022-02-23 00:51:18,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-GY77-M3VP-YNCD-D5FSG,118.62686567,0.02205
11583043089716425642,396571,2022-02-22 21:36:01,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-MDW5-9D24-STZH-DD752,54.7,0.0147
935448593588064314,396438,2022-02-22 12:46:16,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-HU7U-HCPU-BF75-E87JT,18.10638298,0.0147
10913201968446385412,396310,2022-02-22 04:17:36,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-Q4Q7-Y64B-YWAC-5PGP3,418.88888889,0.0147
265770332358567457,396121,2022-02-21 15:20:08,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-EVEF-84ST-HBZU-3VKG3,150.33333333,0.0294
13490505720855825184,396067,2022-02-21 11:54:12,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-D4MB-74BH-3EJQ-2K7RT,41.71428571,0.02205
16307341552085099834,396032,2022-02-21 09:43:18,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-3GFP-WEFB-F9UK-2LB79,41.02439024,0.0147
6701789654810896820,396013,2022-02-21 08:23:48,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-D4MB-74BH-3EJQ-2K7RT,55.1547619,0.00735
3342481589751028196,395997,2022-02-21 07:16:07,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-Q6LP-HL32-FTBD-7CJ5R,38.58,0.0147
14620452202099793496,395888,2022-02-21 00:06:54,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-D4MB-74BH-3EJQ-2K7RT,699.5,0.0441
3966682217989369647,395886,2022-02-20 23:57:34,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-D4MB-74BH-3EJQ-2K7RT,53.13559322,0.0441
15095711641572355990,395418,2022-02-19 16:41:48,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-8F4F-FNUS-5D4F-443RM,288.33333333,0.0294
17843875424905288181,395311,2022-02-19 09:28:17,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-ZYQW-AHKM-Q3PX-8RAXJ,79.140625,0.00735
13834039932044635852,395154,2022-02-18 23:12:54,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-D4MB-74BH-3EJQ-2K7RT,114.24615385,0.03675
17037257555688974147,395063,2022-02-18 17:10:32,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-B8HL-AZEE-G4UK-3DMWD,29.56338028,0.00735
1204436677341278608,395032,2022-02-18 15:08:57,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-D4MB-74BH-3EJQ-2K7RT,6.27586207,0.0294
18136178904038600160,394874,2022-02-18 04:30:34,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-D4MB-74BH-3EJQ-2K7RT,1.39726027,0.0147
6495835278839246000,394783,2022-02-17 22:19:15,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-D4MB-74BH-3EJQ-2K7RT,85.13953488,0.0441
16659326940047622595,394715,2022-02-17 17:54:33,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-D4MB-74BH-3EJQ-2K7RT,271.95652174,0.11025
4822437399638328951,394654,2022-02-17 13:52:27,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-D4MB-74BH-3EJQ-2K7RT,291.75308642,0.00735
17193801822965564286,394512,2022-02-17 04:25:22,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-UBZH-GP6P-6MUT-AQQL6,97.8125,0.00735
5376511153951718231,394435,2022-02-16 23:12:53,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-3HYP-CJXE-XSV8-D82GZ,72.70731707,0.00735
3578338084475390577,394257,2022-02-16 11:19:06,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-TH6A-3HLE-NYHG-HC7NY,288.57894737,0.00735
5847067575032256337,394143,2022-02-16 03:48:43,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-D4MB-74BH-3EJQ-2K7RT,9.80952381,0.0147
5361914838693176837,394093,2022-02-16 00:30:52,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-RTTG-QFJU-GJMQ-2ADXZ,107.79310345,0.00735
13549845198986249946,394024,2022-02-15 19:45:44,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-HGLY-5KYE-VSST-GBPE8,340.6,0.00735
547290936035749164,394013,2022-02-15 19:05:34,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-D4MB-74BH-3EJQ-2K7RT,44.7421875,0.0441
11991036023783597039,393920,2022-02-15 12:47:45,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-D4MB-74BH-3EJQ-2K7RT,204.76785714,0.03675
1477808098942830745,393762,2022-02-15 02:22:21,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-9BVN-8VZJ-D3U2-FDT6G,123.75,0.0147
16573414397822337467,393652,2022-02-14 18:54:58,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-WGNZ-6S2P-FL67-DST2D,12.60810811,0.0147
3622536047042910922,393471,2022-02-14 06:59:30,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-D4MB-74BH-3EJQ-2K7RT,197.5,0.02205
17836435891012557436,393377,2022-02-14 00:35:40,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-ZV9L-9YYX-CB4B-929VP,156.97674419,0.0147
10976357484518271476,393059,2022-02-13 03:31:34,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-DSY3-PCCG-U7PF-FUE32,46.75824176,0.0294
1898115807209921433,392855,2022-02-12 13:53:05,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-D4MB-74BH-3EJQ-2K7RT,1010.57142857,0.0441
9017009897607685700,392554,2022-02-11 17:49:42,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-VQVY-UCW9-PD4Q-45WD2,2408.66666667,0.00735
15726577238862240392,392513,2022-02-11 14:59:02,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-D4MB-74BH-3EJQ-2K7RT,2345.2,0.00735
9312120887846854691,392491,2022-02-11 13:27:22,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-8AUC-X4WL-VQVA-E56T2,56.6,0.00735
9704776242100728438,392359,2022-02-11 04:45:51,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-D4MB-74BH-3EJQ-2K7RT,213.61290323,0.02205
17199170311151903325,392279,2022-02-10 23:26:27,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-PLK7-X65P-MUVP-CFMEB,197.58333333,0.00735
917013384094218431,392277,2022-02-10 23:18:40,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-D4MB-74BH-3EJQ-2K7RT,121.86956522,0.00735
12989428977255985239,392203,2022-02-10 18:33:30,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-D4MB-74BH-3EJQ-2K7RT,2.58461538,0.0147
526975434956019933,392135,2022-02-10 13:59:49,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-DR4F-L6J9-UQU8-6B4LK,98.625,0.03675
6235203230168572453,391947,2022-02-10 01:26:07,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-D4MB-74BH-3EJQ-2K7RT,161.71111111,0.00735
8833517652097234137,391855,2022-02-09 19:09:53,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-LQ5K-2ES3-M4NJ-8FARK,109.19298246,0.0147
15305046833782512468,391847,2022-02-09 18:35:13,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-D4MB-74BH-3EJQ-2K7RT,145.17647059,0.02205
4176611195726958821,391658,2022-02-09 06:03:02,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-P6MX-4N39-QL63-C5E23,65.43076923,0.00735
7952934327921460488,391559,2022-02-08 23:22:16,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-D4MB-74BH-3EJQ-2K7RT,170.88679245,0.0147
13999459689756776116,391405,2022-02-08 13:12:54,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-D4MB-74BH-3EJQ-2K7RT,57.70967742,0.00735
14849097045170191592,391305,2022-02-08 06:34:01,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-9QE8-RP5H-PLXL-87ZBF,421.0,0.0294
16884397639563349130,391031,2022-02-07 12:12:18,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-D4MB-74BH-3EJQ-2K7RT,86.14545455,0.02205
12106099908684727916,390781,2022-02-06 19:30:31,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-MKAL-ZKZ4-8RFW-AZMFZ,264.04166667,0.0147
15680812468011205600,390765,2022-02-06 18:29:32,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-D4MB-74BH-3EJQ-2K7RT,460.86666667,0.0147
4621913301264058542,390749,2022-02-06 17:22:48,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-GMJH-PK57-CDN3-4YCER,47.5,0.00735
10935869989353206207,390715,2022-02-06 15:08:06,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-D4MB-74BH-3EJQ-2K7RT,113.08571429,0.00735
2647469281458561834,390686,2022-02-06 13:12:07,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-D4MB-74BH-3EJQ-2K7RT,115.66666667,0.0147
2058366130873651125,390666,2022-02-06 11:53:04,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-D4MB-74BH-3EJQ-2K7RT,102.44444444,0.0147
1411445848931099911,390520,2022-02-06 02:12:25,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-D4MB-74BH-3EJQ-2K7RT,456.23076923,0.00735
1262969834563841373,389888,2022-02-04 08:05:54,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-VAB3-2AMG-RR4M-DYGUF,92.44444444,0.00735
2658275105154086251,389886,2022-02-04 07:56:57,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-D4MB-74BH-3EJQ-2K7RT,4.25210084,0.00735
18199385836920669149,389519,2022-02-03 07:43:26,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-D4MB-74BH-3EJQ-2K7RT,974.0,0.00735
5697671456203000784,389336,2022-02-02 19:32:17,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-D4MB-74BH-3EJQ-2K7RT,34.03773585,0.00735
6446247111393441326,389330,2022-02-02 19:06:59,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-D4MB-74BH-3EJQ-2K7RT,118.56470588,0.00735
3545646651288348150,389328,2022-02-02 19:01:11,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-D4MB-74BH-3EJQ-2K7RT,316.66666667,0.02205
8078081251251626357,389147,2022-02-02 06:54:01,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-RWBB-6GB5-5DFE-GRXEQ,63.80769231,0.00735
3211957406253103564,388929,2022-02-01 16:24:02,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-D4MB-74BH-3EJQ-2K7RT,47.75555556,0.0147
9536974516119125307,388868,2022-02-01 12:22:02,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-4Z24-6Y4U-AFRC-7HVTH,196.57142857,0.03675
7546245075692486262,388859,2022-02-01 11:47:17,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-D4MB-74BH-3EJQ-2K7RT,79.01818182,0.0147
11018438496926925771,388814,2022-02-01 08:41:40,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-TUAL-UGF6-37A9-7ZNFT,1549.4,0.02205
10196194102532914160,388544,2022-01-31 14:45:01,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-D4MB-74BH-3EJQ-2K7RT,64.75,0.0588
3738993040646512732,388318,2022-01-30 23:44:18,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-936L-ZT7L-LSVQ-C8P5C,102.87179487,0.02205
5127162392202673058,388246,2022-01-30 18:47:31,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-D4MB-74BH-3EJQ-2K7RT,1.30487805,0.00735
5151430106540325908,388191,2022-01-30 15:04:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-D4MB-74BH-3EJQ-2K7RT,259.0,0.02205
10329425507685556211,388138,2022-01-30 11:30:32,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-43SX-UZ6F-8F4F-FX4SY,132.44897959,0.02205
17962729191649639053,387961,2022-01-29 23:50:25,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-AM87-ZXVN-E7BD-A2UE4,138.06818182,0.00735
14312077671946667801,387851,2022-01-29 16:29:31,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-D4MB-74BH-3EJQ-2K7RT,321.95652174,0.00735
15337292972403449297,387811,2022-01-29 13:46:36,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-D4MB-74BH-3EJQ-2K7RT,52.35483871,0.02205
15252300708900649595,387559,2022-01-28 20:58:58,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-PDBB-TRHR-URLX-4JTTT,69.525,0.0147
1634435537795705412,387508,2022-01-28 17:31:49,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-9ULK-6J9A-XDD7-5RBFT,126.58823529,0.02205
17992118765545671271,387425,2022-01-28 12:01:19,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-D4MB-74BH-3EJQ-2K7RT,16.35,0.0588
12697573301962905643,387404,2022-01-28 10:44:52,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-D4MB-74BH-3EJQ-2K7RT,425.2,0.00735
