ID,Height,timestamp,Type,From,To,Amount,Fee
12236107403383324912,77867,2019-08-21 08:42:52,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
8503930289095542574,77867,2019-08-21 08:42:52,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,19770.0,0.0
10271513979333420109,77867,2019-08-21 08:42:52,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,195.2,0.0
1832910816117335580,77866,2019-08-21 08:35:57,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TYUT-TE5A-8APX-CG6RP,20000.0,0.1
6396514600862696106,74349,2019-08-11 12:48:57,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.0,0.0
4191114956205661903,74349,2019-08-11 12:48:57,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-D3S9-8L56-UMLL-6EDFX,39570.0,0.0
5021523594678489989,74349,2019-08-11 12:48:57,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,395.2,0.0
9175730012547467641,74348,2019-08-11 12:45:28,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,40000.0,0.1
10034736337226083851,74347,2019-08-11 12:34:10,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
7873894254216314283,74347,2019-08-11 12:34:10,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,5088.0,0.0
6895332359211759558,74347,2019-08-11 12:34:10,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,62.7,0.0
2738835993276147200,74346,2019-08-11 12:34:03,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,5000.0,0.1
3942189811357534184,74346,2019-08-11 12:34:03,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,200.0,0.1
7910963427700311203,73335,2019-08-08 16:40:18,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,22.7,0.0
12886664517440719369,73334,2019-08-08 16:27:58,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,20.0,0.1
11932031277856730564,73325,2019-08-08 16:01:42,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,10.0,0.1
7486852243886889355,73325,2019-08-08 16:01:42,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
10082274936743932660,73325,2019-08-08 16:01:42,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,19.5,0.0
9548681886336043284,73325,2019-08-08 16:01:42,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,12.20000001,0.0
18293772350442875712,73324,2019-08-08 15:48:39,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,50.0,0.1
7140320095799208090,73324,2019-08-08 15:48:39,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,1e-08,0.1
1890672332195727944,73323,2019-08-08 15:36:32,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,10.0,0.1
6137003114644957331,73320,2019-08-08 15:32:43,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
18373847389002484637,73320,2019-08-08 15:32:43,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,168.0,0.0
10737582345830478710,73320,2019-08-08 15:32:43,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,3.7,0.0
14052396604691732179,73319,2019-08-08 15:30:42,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,200.0,0.1
10894803779176348563,73289,2019-08-08 13:21:28,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
684057531975191252,73289,2019-08-08 13:21:28,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,960.0,0.0
7326085786151409438,73289,2019-08-08 13:21:28,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
17232245976596401614,73288,2019-08-08 13:13:06,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,1000.0,0.1
7953410207241851017,73283,2019-08-08 12:58:20,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
10680068794536371206,73283,2019-08-08 12:58:20,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,960.0,0.0
5677106680235069869,73283,2019-08-08 12:58:20,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
17991404701333235704,73282,2019-08-08 12:49:56,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,1000.0,0.1
7953770501890183134,73281,2019-08-08 12:49:00,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
17595494520283312025,73281,2019-08-08 12:49:00,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,118.5,0.0
8806238837902294155,73281,2019-08-08 12:49:00,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,3.2,0.0
79897516659551785,73280,2019-08-08 12:45:54,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,150.0,0.1
460402534446416410,73268,2019-08-08 11:50:25,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
12508250030279318431,73268,2019-08-08 11:50:25,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,960.0,0.0
4830214502265726552,73268,2019-08-08 11:50:25,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
13830790156409041960,73267,2019-08-08 11:49:55,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,1000.0,0.1
2966125855140059564,73266,2019-08-08 11:45:53,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
12684302805940616465,73266,2019-08-08 11:45:53,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,960.0,0.0
5529420502135468145,73266,2019-08-08 11:45:53,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
13924324406265854655,73265,2019-08-08 11:43:10,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-TYUT-TE5A-8APX-CG6RP,1000.0,0.00735
8679826277375765829,66834,2019-07-20 15:35:14,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-CZCY-6KQ7-RXUN-BMV4F,0.0,0.0
13513183060305179641,66834,2019-07-20 15:35:14,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,69270.0,0.0
14663791731585875975,66834,2019-07-20 15:35:14,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,701.7,0.0
6915547203373805671,66833,2019-07-20 15:33:25,Ordinary Payment,TS-CZCY-6KQ7-RXUN-BMV4F,TS-TYUT-TE5A-8APX-CG6RP,70000.0,0.1
3412945667586085304,66177,2019-07-18 19:40:08,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
15344101446144151735,66177,2019-07-18 19:40:08,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,173059.62,0.0
12259083938831316403,66177,2019-07-18 19:40:08,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,1743.58,0.0
15028507075166998088,66176,2019-07-18 19:29:43,Ordinary Payment,TS-Z8SB-MXTS-D94C-6XKK5,TS-TYUT-TE5A-8APX-CG6RP,174838.0,0.0147
3828265046184338053,65955,2019-07-18 04:57:45,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
5054899074386185841,65955,2019-07-18 04:57:45,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,183110.1,0.0
6150080864765504224,65955,2019-07-18 04:57:45,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,1845.1,0.0
3400479918663874416,65954,2019-07-18 04:57:16,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,184990.0,0.0147
15112729702572676125,65904,2019-07-18 01:40:03,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.0,0.0
13404652273981598641,65904,2019-07-18 01:40:03,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
15459085454011084315,65904,2019-07-18 01:40:03,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,995.2,0.0
9460564757893386146,65903,2019-07-18 01:37:21,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-TYUT-TE5A-8APX-CG6RP,100000.0,0.1
2075140950714816588,65802,2019-07-17 18:36:14,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
2287864674167800206,65802,2019-07-17 18:36:14,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,98970.0,0.0
1424936304499130159,65802,2019-07-17 18:36:14,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,1001.7,0.0
5706299232641352535,65801,2019-07-17 18:32:10,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-TYUT-TE5A-8APX-CG6RP,100000.0,0.1
867117967966503820,65598,2019-07-17 04:59:30,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
11619148014898332084,65598,2019-07-17 04:59:30,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,10.59,0.0
16851172297876234230,65598,2019-07-17 04:59:30,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,2.11,0.0
7683469392638008556,65597,2019-07-17 04:54:05,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,41.0,0.02205
4904561155250922511,65593,2019-07-17 04:46:29,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
9220382249793348077,65593,2019-07-17 04:46:29,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,75857.46,0.0
13615760273528034685,65593,2019-07-17 04:46:29,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,761.74,0.0
5572170878862699801,65592,2019-07-17 04:44:38,Ordinary Payment,TS-Z8SB-MXTS-D94C-6XKK5,TS-TYUT-TE5A-8APX-CG6RP,76654.0,0.02205
2173880917050822487,65588,2019-07-17 04:31:05,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.0,0.0
4068406989495674501,65588,2019-07-17 04:31:05,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,69270.0,0.0
2609846308271084919,65588,2019-07-17 04:31:05,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,701.7,0.0
9746334744914430028,65587,2019-07-17 04:22:12,Ordinary Payment,TS-Z8SB-MXTS-D94C-6XKK5,TS-TYUT-TE5A-8APX-CG6RP,70000.0,0.0147
7720650472686936511,65497,2019-07-16 22:03:54,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.0,0.0
13485800714091651724,65497,2019-07-16 22:03:54,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
6182588733926292240,65497,2019-07-16 22:03:54,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,995.2,0.0
11938768448329018740,65496,2019-07-16 22:01:19,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-TYUT-TE5A-8APX-CG6RP,100000.0,0.1
9264131239584624012,65477,2019-07-16 20:33:32,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
16425959585273506391,65477,2019-07-16 20:33:32,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,465.0,0.0
3383561206166654035,65477,2019-07-16 20:33:32,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,6.7,0.0
6802714311056149250,65476,2019-07-16 20:29:56,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,500.0,0.0147
2565389275073999174,65475,2019-07-16 20:20:22,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
14944922865077100602,65475,2019-07-16 20:20:22,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,69.0,0.0
17160874147801645157,65475,2019-07-16 20:20:22,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,2.7,0.0
14500316534123093331,65474,2019-07-16 20:16:07,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,100.0,0.0147
16905011298496655208,65462,2019-07-16 19:22:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
6827698580230285811,65462,2019-07-16 19:22:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,145119.84,0.0
8212861329554221837,65462,2019-07-16 19:22:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,1461.36,0.0
949421779496336706,65461,2019-07-16 19:21:58,Ordinary Payment,TS-Z8SB-MXTS-D94C-6XKK5,TS-TYUT-TE5A-8APX-CG6RP,146616.0,0.02205
17629468125087213284,65458,2019-07-16 19:15:19,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
17263302080584987657,65458,2019-07-16 19:15:19,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,98970.0,0.0
1471720785440673301,65458,2019-07-16 19:15:19,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,995.2,0.0
17437022523083829937,65457,2019-07-16 19:14:04,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TYUT-TE5A-8APX-CG6RP,100000.0,0.02205
6231041335581380295,65456,2019-07-16 19:08:38,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.0,0.0
17569238860910025427,65456,2019-07-16 19:08:38,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,30293.7,0.0
16461056391358735155,65456,2019-07-16 19:08:38,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,301.5,0.0
14493732162494690113,65455,2019-07-16 19:07:03,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,30630.0,0.02205
3391402265715448947,65453,2019-07-16 19:03:17,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
3582761276399064600,65453,2019-07-16 19:03:17,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,90.78,0.0
17403303809941697187,65453,2019-07-16 19:03:17,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,2.92,0.0
9417837867739915186,65452,2019-07-16 19:02:02,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,122.0,0.02205
6749211281448782102,65450,2019-07-16 18:58:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
18233608717813706517,65450,2019-07-16 18:58:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,23.46,0.0
2035546216836366556,65450,2019-07-16 18:58:07,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,2.24,0.0
5811611834072169162,65449,2019-07-16 18:54:56,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,54.0,0.02205
15594508961598441136,65447,2019-07-16 18:46:51,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
606137588124418296,65447,2019-07-16 18:46:51,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,14.55,0.0
12417394075625565913,65447,2019-07-16 18:46:51,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,2.15,0.0
4326179215131261183,65446,2019-07-16 18:42:37,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,45.0,0.02205
9766442955705903266,65445,2019-07-16 18:38:52,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
5502002619434188859,65445,2019-07-16 18:38:52,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,3.66,0.0
1232134150964866137,65445,2019-07-16 18:38:52,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,2.04,0.0
4810149799727182856,65444,2019-07-16 18:29:35,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,34.0,0.0147
6687539166440960476,65440,2019-07-16 18:13:00,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
4219655528574755914,65440,2019-07-16 18:13:00,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,4.65,0.0
10377515923306472249,65440,2019-07-16 18:13:00,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,2.05,0.0
8798841376174819732,65439,2019-07-16 18:10:55,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,35.0,0.02205
87902708960980222,65436,2019-07-16 17:56:06,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
12870140213869982184,65436,2019-07-16 17:56:06,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.69,0.0
18291350356734255088,65436,2019-07-16 17:56:06,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
1198700560389410775,65435,2019-07-16 17:54:37,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,31.0,0.02205
5045483404561437488,65431,2019-07-16 17:43:02,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
12933183826267915244,65431,2019-07-16 17:43:02,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,88080.0,0.0
10767668413404936491,65431,2019-07-16 17:43:02,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,891.7,0.0
12735172364325302781,65430,2019-07-16 17:32:06,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-TYUT-TE5A-8APX-CG6RP,89000.0,0.1
8475096865463570961,65429,2019-07-16 17:27:20,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
4647452913916079704,65429,2019-07-16 17:27:20,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,14.55,0.0
4715434707437948803,65429,2019-07-16 17:27:20,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,2.15,0.0
16064936463040633472,65428,2019-07-16 17:26:28,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,45.0,0.02205
17008576515804908204,65427,2019-07-16 17:19:34,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
1971344278184045049,65427,2019-07-16 17:19:34,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,12.57,0.0
6264387314198215955,65427,2019-07-16 17:19:34,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,2.13,0.0
2217238285801440543,65426,2019-07-16 17:16:29,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,43.0,0.02205
16670228460186667600,65425,2019-07-16 17:07:08,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
5445159769652045329,65425,2019-07-16 17:07:08,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.69,0.0
14152513050481476496,65425,2019-07-16 17:07:08,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
16939835749914799083,65424,2019-07-16 17:06:02,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,31.0,0.02205
819191355642488936,65422,2019-07-16 16:57:24,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
1774274802077222944,65422,2019-07-16 16:57:24,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,0.69,0.0
2402754591498511509,65422,2019-07-16 16:57:24,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,2.01,0.0
13790116723183927483,65421,2019-07-16 16:51:10,Ordinary Payment,TS-YC5A-C362-7N5P-44JS2,TS-TYUT-TE5A-8APX-CG6RP,31.0,0.0294
594532742024915955,65418,2019-07-16 16:44:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,0.0,0.0
10198142801449979367,65418,2019-07-16 16:44:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-Z8SB-MXTS-D94C-6XKK5,59369.01,0.0
10206286888609790444,65418,2019-07-16 16:44:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,595.19,0.0
14231702430576499029,65417,2019-07-16 16:43:30,Ordinary Payment,TS-Z8SB-MXTS-D94C-6XKK5,TS-TYUT-TE5A-8APX-CG6RP,59999.0,0.02205
15522890704697463340,65414,2019-07-16 16:15:35,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-AM98-HZF4-AFSP-ATJGU,0.0,0.0
11908115130881243823,65414,2019-07-16 16:15:35,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,465.0,0.0
8021924007310611149,65414,2019-07-16 16:15:35,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,6.7,0.0
3365862950365489504,65413,2019-07-16 16:11:27,Ordinary Payment,TS-AM98-HZF4-AFSP-ATJGU,TS-TYUT-TE5A-8APX-CG6RP,500.0,0.02205
11797837883950286810,65127,2019-07-15 21:07:27,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-4SA3-GBGH-DA6R-29PZH,0.0,0.0
1738557373038486036,65127,2019-07-15 21:07:27,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,56408.8881705,0.0
6524890925516518595,65127,2019-07-15 21:07:27,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,571.7897795,0.0
2613543284646941569,65126,2019-07-15 21:04:01,Ordinary Payment,TS-4SA3-GBGH-DA6R-29PZH,TS-TYUT-TE5A-8APX-CG6RP,57008.97795,0.02205
4446728919596217310,65125,2019-07-15 21:02:32,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-4SA3-GBGH-DA6R-29PZH,0.0,0.0
1780452235980364429,65125,2019-07-15 21:02:32,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-YC5A-C362-7N5P-44JS2,129563.97,0.0
1217019136558001376,65125,2019-07-15 21:02:32,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-TMSU-YBH5-RVC7-6J6WJ,1304.23,0.0
