ID,Height,timestamp,Type,From,To,Amount,Fee
523872641347956190,459265,2022-09-13 13:43:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,269.26486499,0.01
10757842357512051670,459094,2022-09-13 02:11:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,1601.06528077,0.01
5384837632380585749,459040,2022-09-12 22:34:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,270.80620084,0.01
16873445538796447313,458825,2022-09-12 08:24:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,368.09475939,0.01
12563774632036368942,458539,2022-09-11 13:18:55,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6903837279765694893,458506,2022-09-11 11:05:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,94.52829935,0.01
15102467769929194777,456928,2022-09-07 01:47:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9072839826097360095,456643,2022-09-06 06:34:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,73.40892309,0.01
329070622316967955,456556,2022-09-06 00:44:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,61.97581067,0.01
5252807069215931534,456423,2022-09-05 15:52:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,34.50295108,0.01
12321416963637613909,455089,2022-09-01 23:03:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,46.43685834,0.01
6737152845385816918,455064,2022-09-01 21:19:14,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15117324562654841361,454634,2022-08-31 16:37:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,151.71309763,0.01
17776395632827384232,453724,2022-08-29 03:49:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,198.28309161,0.01
5279427437696294042,453672,2022-08-29 00:27:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,116.75486922,0.01
16887986455700264244,453006,2022-08-27 04:02:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,628.94109589,0.01
3175455584552990483,452795,2022-08-26 13:52:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,7.9315227,0.01
6860773599004194577,452545,2022-08-25 21:24:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,89.03729727,0.01
496916055005445332,452398,2022-08-25 11:25:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,354.01175399,0.01
12861002676214751200,451750,2022-08-23 16:21:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,983.5441925,0.01
12743724575303404741,451414,2022-08-22 18:00:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13440597892682176785,451104,2022-08-21 21:13:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,30.62283768,0.01
13351687252924396613,450916,2022-08-21 08:38:20,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15261529597920788924,450454,2022-08-20 01:47:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,348.79212614,0.01
2179087696841948793,450359,2022-08-19 19:34:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,237.45009074,0.01
4063448099788057511,450039,2022-08-18 22:00:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,116.36503099,0.01
13420343423787215241,449773,2022-08-18 04:18:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,16.29861364,0.01
5200499046909776433,449552,2022-08-17 13:43:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,61.15353438,0.01
16630298546583865695,449182,2022-08-16 13:09:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,106.23793103,0.01
10932457298184078050,448376,2022-08-14 07:10:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,83.03365628,0.01
12717426448100043788,448289,2022-08-14 01:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,92.02701035,0.01
7326204440536775390,447968,2022-08-13 04:07:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,321.28385442,0.01
17639443633617976315,447288,2022-08-11 06:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,470.3206,0.01
12563895368729544734,446863,2022-08-07 12:42:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,42.37888625,0.01
16343602302429037993,446102,2022-08-05 10:04:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,86.1784939,0.01
12404226195948806526,445206,2022-08-02 22:12:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,45.37529232,0.01
9372532757462795515,444724,2022-08-01 14:00:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,118.28979793,0.01
13935653296768425269,444459,2022-07-31 20:18:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,108.36872089,0.01
16033011028864330958,444274,2022-07-31 08:02:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,124.58422848,0.01
11526161375905937815,443656,2022-07-29 14:49:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,585.09216078,0.01
2117972536185696199,443494,2022-07-29 04:02:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,45.11754069,0.01
4893874257982402445,443426,2022-07-28 23:29:20,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6278444187995184648,443014,2022-07-27 20:09:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,161.22332859,0.01
5098799745516052959,442299,2022-07-25 20:20:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,102.5281957,0.01
18390046117808403978,441843,2022-07-24 13:54:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,37.71265942,0.01
9002373099655975093,441788,2022-07-24 10:18:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,253.16614032,0.01
728499508890185551,440841,2022-07-21 19:13:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,669.44320004,0.01
2068611377613558839,440815,2022-07-21 17:36:57,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6633991654084582523,440242,2022-07-20 03:09:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,10931.56097561,0.01
7907461716869484341,439479,2022-07-18 00:09:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,157.70654075,0.01
3475784772449286154,439238,2022-07-17 08:06:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RXB6-B8SJ-ZSUS-HFZ5A,9.55242582,0.01
13901151061907252777,438968,2022-07-16 13:59:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,376.16324863,0.01
13436994541273417260,438631,2022-07-15 15:28:15,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1710146494122783655,438610,2022-07-15 14:12:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,55.2888238,0.01
11381414780484804453,438414,2022-07-15 01:10:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RXB6-B8SJ-ZSUS-HFZ5A,78.06910873,0.01
12958725432665482477,438087,2022-07-14 03:19:00,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-RXB6-B8SJ-ZSUS-HFZ5A,28.01408451,0.01
7173458604357180318,398248,2022-02-27 13:29:18,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-QEES-G7T8-G3EE-HUBEC,152.34482759,0.02205
2188208242194797997,398172,2022-02-27 08:22:31,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-87J5-RWMR-7SV4-C5AGY,68.125,0.0588
2542479660301652895,398004,2022-02-26 21:17:26,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-RXB6-B8SJ-ZSUS-HFZ5A,81.70212766,0.00735
6173466989432447901,397827,2022-02-26 09:13:27,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-RXB6-B8SJ-ZSUS-HFZ5A,32.14634146,0.0147
1172966447340515761,397720,2022-02-26 02:08:48,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-RXB6-B8SJ-ZSUS-HFZ5A,364.05555556,0.03675
11959320445521531404,397562,2022-02-25 15:30:19,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-CK36-9Y5U-V8WE-GBW2T,316.6,0.03675
12301765412126236348,397458,2022-02-25 08:28:01,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-J96E-D398-Y66L-DXTFJ,50.8,0.02205
7660980850980293364,397324,2022-02-24 23:41:31,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-WHJA-ND6S-UDEM-28YM6,51.9,0.0147
3384573602357170448,397262,2022-02-24 19:27:53,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-RXB6-B8SJ-ZSUS-HFZ5A,120.0952381,0.00735
541511593961364669,397175,2022-02-24 13:41:36,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-J844-24YQ-CCS4-FQF58,7.55555556,0.00735
4478070191863591464,397023,2022-02-24 03:35:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-WLAQ-MMSQ-A2KD-2Y9FW,21.10169492,0.0147
1800031537370304552,396803,2022-02-23 12:52:33,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-Y845-CURM-KGC3-9A6AG,31.29508197,0.0147
12057680093632100000,396702,2022-02-23 06:20:28,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-RXB6-B8SJ-ZSUS-HFZ5A,75.67857143,0.05145
2027711306236565458,396702,2022-02-23 06:20:28,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3SVH-47Z4-JWZW-EP64R,131.45454545,0.0147
1670083163312087358,396680,2022-02-23 04:51:14,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-RXB6-B8SJ-ZSUS-HFZ5A,221.89795918,0.02205
5821470942305160385,396546,2022-02-22 19:56:37,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4HK4-P8CN-7774-D5YTA,105.17857143,0.0147
17388389988343786771,396516,2022-02-22 17:49:16,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-RXB6-B8SJ-ZSUS-HFZ5A,76.47142857,0.00735
4823137766444415630,396496,2022-02-22 16:27:05,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-RXB6-B8SJ-ZSUS-HFZ5A,604.5,0.03675
12188266079605152470,396412,2022-02-22 11:07:37,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3EZM-ALZ6-H9BQ-8DCWQ,127.8,0.00735
15121548490147401056,396328,2022-02-22 05:24:52,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-LBFT-FF4G-9MA3-BHBAD,10.27586207,0.02205
4720157388469128490,396214,2022-02-21 21:44:08,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-RXB6-B8SJ-ZSUS-HFZ5A,309.73333333,0.0294
17761112620076104988,396199,2022-02-21 20:36:15,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-249U-XRBY-9Y28-CAGR4,730.5,0.02205
1127656384417020329,396104,2022-02-21 14:21:38,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-RXB6-B8SJ-ZSUS-HFZ5A,28.25806452,0.0147
4853807029869722798,396067,2022-02-21 11:54:12,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9EWD-QDAB-PY6Z-CJC94,28.2826087,0.00735
1280958260673255483,395865,2022-02-20 22:27:33,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-BNLZ-5MUQ-54CW-2GZFD,10.76,0.0147
11463297835053321040,395763,2022-02-20 15:37:34,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-RXB6-B8SJ-ZSUS-HFZ5A,1.44736842,0.00735
7107899927326670364,395727,2022-02-20 13:13:03,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VHWS-V7C5-NG89-54XZ4,123.63636364,0.0147
886137207307769422,395575,2022-02-20 03:12:21,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-V2JB-HRSX-JWTQ-4SBVU,125.55555556,0.0147
14379901899262931987,395549,2022-02-20 01:26:32,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-RXB6-B8SJ-ZSUS-HFZ5A,84.0,0.00735
13870735563399831534,395448,2022-02-19 18:35:21,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-KSU3-2X7J-UWJM-4YPG8,52.26984127,0.00735
6987650713854828145,395285,2022-02-19 07:48:54,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VQUW-B5XM-WALF-5UKFE,646.5,0.0294
1770036850323062827,395269,2022-02-19 06:44:52,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-PW27-C3LN-KKR2-B55S4,14.29850746,0.00735
15548201122884039227,395083,2022-02-18 18:31:24,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-RXB6-B8SJ-ZSUS-HFZ5A,48.86206897,0.00735
15052059645582689959,395081,2022-02-18 18:23:09,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-EM76-MQ26-V24E-G762P,192.48648649,0.0588
4868306290676509218,394952,2022-02-18 09:44:44,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JQEU-9C7L-LL48-988Y3,118.625,0.0147
12377243407356127786,394939,2022-02-18 08:52:20,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-7K7L-7ZAN-5GAY-D6GPV,47.11428571,0.03675
9906695853580340974,394836,2022-02-18 01:59:06,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9652-29AS-78U2-8928G,5.02816901,0.0294
2789589611466615964,394632,2022-02-17 12:24:57,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-RXB6-B8SJ-ZSUS-HFZ5A,5.81914894,0.00735
7404257659693920359,394401,2022-02-16 20:55:51,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-RXB6-B8SJ-ZSUS-HFZ5A,18.00772201,0.0147
5592891313180832694,394173,2022-02-16 05:43:23,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-RXB6-B8SJ-ZSUS-HFZ5A,76.61111111,0.0147
18120987824211876846,393991,2022-02-15 17:36:42,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-RXB6-B8SJ-ZSUS-HFZ5A,41.38709677,0.0147
12834034648125234988,393835,2022-02-15 07:03:52,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-58DX-3W5W-X65G-GQ6BV,12.63768116,0.0147
11245507958411307135,393731,2022-02-15 00:20:07,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3KM5-VQW7-JCS2-CA96L,233.40740741,0.00735
14986556499682536029,393065,2022-02-13 03:57:16,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-D8E7-BVXY-G425-AK37X,104.15942029,0.00735
14798798692920343858,392769,2022-02-12 07:55:51,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-X2PU-2CGK-B8WU-7YMPR,26.51351351,0.0147
857403636256039430,392657,2022-02-12 00:40:30,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-U3YF-X2DS-ZSJW-GZ7AN,47.0,0.00735
4190650154312313061,392615,2022-02-11 21:49:55,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-RXB6-B8SJ-ZSUS-HFZ5A,271.5,0.02205
2454200711336959281,392548,2022-02-11 17:27:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-RXB6-B8SJ-ZSUS-HFZ5A,26.25806452,0.0147
6443818501715779499,392493,2022-02-11 13:37:24,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4HBF-HEUD-9DVD-FXBV9,90.02777778,0.02205
12251226192843882515,392481,2022-02-11 12:44:23,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-RXB6-B8SJ-ZSUS-HFZ5A,81.42222222,0.00735
12648283161837857342,392394,2022-02-11 07:06:51,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ECQW-6FMX-JSPQ-6V5BF,1079.16666667,0.0294
4065874306804092280,392379,2022-02-11 06:06:58,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-RXB6-B8SJ-ZSUS-HFZ5A,228.41071429,0.00735
6580963592475450782,392328,2022-02-11 02:39:06,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-63X3-LWTP-ZSJZ-GFPFU,150.85365854,0.0147
12423593476796203442,392325,2022-02-11 02:28:09,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-RXB6-B8SJ-ZSUS-HFZ5A,629.33333333,0.0147
17727203467162611242,392264,2022-02-10 22:28:09,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-JDDY-QCSG-6BQQ-4RFSN,345.13636364,0.00735
644094095445812506,392131,2022-02-10 13:45:53,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VPGW-4SXY-DG7A-5LD7V,196.22727273,0.0147
9308666491856699131,392111,2022-02-10 12:29:39,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-X58W-LD5Q-HRRY-G3BFY,21.07317073,0.02205
15320467308992672810,392095,2022-02-10 11:24:11,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-KQ7L-TJZG-TKDZ-BQJYB,47.16,0.03675
13818530826644223603,392027,2022-02-10 06:52:58,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-YW3Z-9R7J-9DGC-FCSE7,94.29166667,0.0147
5802484875015052074,391934,2022-02-10 00:31:38,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-RXB6-B8SJ-ZSUS-HFZ5A,28.03225806,0.00735
16721339916170638595,391914,2022-02-09 23:02:15,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3TML-4GBX-ZAQL-FUKRC,54.02631579,0.02205
15709095923816512735,391879,2022-02-09 20:45:58,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-RXB6-B8SJ-ZSUS-HFZ5A,41.54054054,0.00735
11451138945414301342,391867,2022-02-09 20:01:27,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-RXB6-B8SJ-ZSUS-HFZ5A,101.55,0.0588
6949840828440014178,391757,2022-02-09 12:27:52,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-RXB6-B8SJ-ZSUS-HFZ5A,260.06666667,0.0147
16439569129456158089,391704,2022-02-09 09:02:08,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-J6KC-XHY9-82N6-96SEH,140.09756098,0.0147
3425214913619604757,391701,2022-02-09 08:49:10,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-55J5-Q5ML-3ME8-APL7H,148.33333333,0.0147
11942796848426739948,391646,2022-02-09 05:13:39,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-RXB6-B8SJ-ZSUS-HFZ5A,74.93023256,0.0147
505276317680038629,391394,2022-02-08 12:31:14,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-RXB6-B8SJ-ZSUS-HFZ5A,174.0,0.0441
980124213121383133,391372,2022-02-08 11:03:36,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-S5UB-RNAK-V7RW-HCPPM,78.08955224,0.00735
4539473078250743935,391277,2022-02-08 04:37:02,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-EUVE-8B4S-ZEZC-AJS4R,36.06666667,0.00735
10384996772366068044,391238,2022-02-08 02:04:30,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-XEJE-D3EQ-VAJX-7PATW,247.05263158,0.00735
18263632131044665202,390950,2022-02-07 06:52:01,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-4Z24-6Y4U-AFRC-7HVTH,138.63636364,0.00735
14831599576086611710,390868,2022-02-07 01:24:01,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RXB6-B8SJ-ZSUS-HFZ5A,39.88235294,0.0147
8073382528163738872,390787,2022-02-06 19:54:37,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-RXB6-B8SJ-ZSUS-HFZ5A,121.11764706,0.00735
11795435675030059303,390786,2022-02-06 19:50:57,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-GD26-EAUX-AN8K-8HPSM,150.05555556,0.0147
3448584289609212315,390744,2022-02-06 17:05:00,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-EG4D-T5T8-ZYFN-97YBX,30.56060606,0.00735
10935869989353206207,390715,2022-02-06 15:08:06,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-D4MB-74BH-3EJQ-2K7RT,113.08571429,0.00735
12120389313543543603,390711,2022-02-06 14:49:14,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-WKRV-ZQ3A-FFUV-7GAU2,116.42,0.0588
3499763843045813389,390589,2022-02-06 06:45:13,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-9EWD-QDAB-PY6Z-CJC94,41.7962963,0.0294
14590591725911779566,390472,2022-02-05 23:02:30,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-7K7L-7ZAN-5GAY-D6GPV,69.66666667,0.00735
9697900088745222004,390279,2022-02-05 10:07:26,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RXB6-B8SJ-ZSUS-HFZ5A,566.57142857,0.0294
14073433051922069991,390244,2022-02-05 07:44:33,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-TM7W-72DX-QR62-6W5QN,25.65789474,0.02205
9698805847465216613,390164,2022-02-05 02:23:54,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-RXB6-B8SJ-ZSUS-HFZ5A,100.71428571,0.00735
17187996396370327400,390155,2022-02-05 01:47:44,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-RXB6-B8SJ-ZSUS-HFZ5A,94.2345679,0.0147
14088779471532290045,390100,2022-02-04 22:13:45,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-RXB6-B8SJ-ZSUS-HFZ5A,122.08870968,0.00735
7625040105733596840,389799,2022-02-04 02:10:35,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-RXB6-B8SJ-ZSUS-HFZ5A,95.56521739,0.0294
18436994826075932316,389657,2022-02-03 16:51:47,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-UA82-BZZQ-2RR2-DLT4C,257.93333333,0.0588
13971497653491813410,389639,2022-02-03 15:39:40,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-N8WE-6YGW-9WXW-7DNYT,3277.0,0.06615
15310525373794603793,389589,2022-02-03 12:24:40,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-RXB6-B8SJ-ZSUS-HFZ5A,101.77358491,0.0147
14423780422846544803,389572,2022-02-03 11:17:48,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-RXB6-B8SJ-ZSUS-HFZ5A,54.95652174,0.0147
9924260959876894603,389495,2022-02-03 06:07:14,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3KDW-DDA2-K3QC-5UPCK,193.07843137,0.00735
11922623473033031630,389334,2022-02-02 19:24:11,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-MQ2H-NREP-6JL4-HKN4C,60.6185567,0.02205
