ID,Height,timestamp,Type,From,To,Amount,Fee
14049174097033400075,666272,2024-04-13 14:34:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-SCE6-9VGS-MCVB-7HCU3,1000.0,0.1
11018405950928557088,666271,2024-04-13 14:29:36,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-SCE6-9VGS-MCVB-7HCU3,1000.0,0.1
985525537576514446,666271,2024-04-13 14:29:36,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-SCE6-9VGS-MCVB-7HCU3,1000.0,0.1
14529937780531094003,666131,2024-04-13 05:13:01,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-SCE6-9VGS-MCVB-7HCU3,1000.0,0.1
13883995857835488570,64390,2019-07-13 20:22:08,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-SCE6-9VGS-MCVB-7HCU3,0.0,0.0
1492199616317073584,64385,2019-07-13 20:10:47,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-SCE6-9VGS-MCVB-7HCU3,4920.0,0.0
5686415783751145223,61292,2019-07-02 21:29:11,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-SCE6-9VGS-MCVB-7HCU3,960.0,0.0
17959296736144926833,61291,2019-07-02 21:24:14,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-VQT7-EZ2A-NBM8-CZVM6,1000.0,0.1
10874214816176061869,61289,2019-07-02 21:21:29,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-SCE6-9VGS-MCVB-7HCU3,960.0,0.0
14619202101224459890,61288,2019-07-02 21:21:04,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-VQT7-EZ2A-NBM8-CZVM6,1000.0,0.1
17140074893462684387,55219,2019-06-14 13:47:45,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-SCE6-9VGS-MCVB-7HCU3,5445.0,0.0
13333059875771174150,55208,2019-06-14 13:10:51,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-SCE6-9VGS-MCVB-7HCU3,0.0,0.0
14096906431056016064,55207,2019-06-14 13:06:50,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-DGPA-HZQD-5R5J-GM8P9,5000.0,0.1
15287500282425824146,55199,2019-06-14 12:50:43,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-V8F6-8RKA-PWFU-BRV8S,40702.0,0.1
3410818600783154979,55196,2019-06-14 12:41:31,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,36972.0,0.0
8138607955821356893,54842,2019-06-13 12:16:47,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-V8F6-8RKA-PWFU-BRV8S,37002.0,1.0
11310065868582848456,54632,2019-06-12 22:15:07,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,30273.74977192,0.0
16925640189056271201,54629,2019-06-12 21:48:43,Account Update,TS-SCE6-9VGS-MCVB-7HCU3,,0.0,0.1
10559246038339267408,54629,2019-06-12 21:48:43,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,0.0,0.0
4517174038347810807,54628,2019-06-12 21:44:21,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-V8F6-8RKA-PWFU-BRV8S,27800.0,0.1
5396294228013754262,54625,2019-06-12 21:34:49,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-SCE6-9VGS-MCVB-7HCU3,40000.0,0.1
5456022299793396093,54339,2019-06-12 02:43:30,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,7972.0245,0.0
15658046319153104491,54329,2019-06-12 02:14:39,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,0.0,0.0
10738244610471688660,54328,2019-06-12 02:08:59,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-V8F6-8RKA-PWFU-BRV8S,7320.5,0.1
5802473204529261121,53985,2019-06-11 02:22:51,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,5989.5,0.0
13446643189742271115,53972,2019-06-11 01:36:06,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,0.0,0.0
18392621961404560937,53971,2019-06-11 01:35:24,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-V8F6-8RKA-PWFU-BRV8S,5500.0,0.1
4720215467282400458,53900,2019-06-10 21:01:18,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-SCE6-9VGS-MCVB-7HCU3,10000.0,0.1
