ID,Height,timestamp,Type,From,To,Amount,Fee
4607828483070469178,463986,2022-09-26 16:33:49,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-4VFK-KGJU-NQQ4-G4JGP,5.0,0.01
3711959730959139333,447797,2022-08-12 16:38:03,Ordinary Payment,TS-4VFK-KGJU-NQQ4-G4JGP,TS-TTZZ-DGXD-R4S2-CD3VL,5.0,0.01
16657107081203671263,438634,2022-07-15 15:40:26,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-4VFK-KGJU-NQQ4-G4JGP,10.0,0.01
835622940997007224,438634,2022-07-15 15:40:26,Ordinary Payment,TS-4VFK-KGJU-NQQ4-G4JGP,TS-QAJA-QW5Y-SWVP-4RVP4,0.03,0.01
1767062757506809284,437610,2022-07-12 19:24:11,Ordinary Payment,TS-4VFK-KGJU-NQQ4-G4JGP,TS-QAJA-QW5Y-SWVP-4RVP4,0.11,0.01
2132012757316215815,437578,2022-07-12 17:21:45,Ordinary Payment,TS-4VFK-KGJU-NQQ4-G4JGP,TS-QAJA-QW5Y-SWVP-4RVP4,0.1,0.01
3646556301982236847,437576,2022-07-12 17:12:52,Ordinary Payment,TS-4VFK-KGJU-NQQ4-G4JGP,TS-QAJA-QW5Y-SWVP-4RVP4,1.0,0.01
301052667247285987,437575,2022-07-12 17:08:17,Ordinary Payment,TS-4VFK-KGJU-NQQ4-G4JGP,TS-QAJA-QW5Y-SWVP-4RVP4,1.0,0.01
5286058229859079840,437575,2022-07-12 17:08:17,Ordinary Payment,TS-4VFK-KGJU-NQQ4-G4JGP,TS-QAJA-QW5Y-SWVP-4RVP4,1.0,0.01
14351433542715316267,429638,2022-06-20 15:52:04,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-4VFK-KGJU-NQQ4-G4JGP,0.1,0.01
14005904844058780144,429634,2022-06-20 15:37:06,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-4VFK-KGJU-NQQ4-G4JGP,10.0,0.01
