ID,Height,timestamp,Type,From,To,Amount,Fee
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
1399583303056611175,595486,2023-09-29 19:53:10,Bid Order Placement,TS-AET2-KXHS-G4R5-2ZYDY,,0.0,0.01
18131795123737789473,411833,2022-04-06 07:20:39,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-S7ZG-YE2S-Q4H3-CB64P,10000.3,0.02
10915862154629523993,411832,2022-04-06 07:17:07,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-EAT6-8EZG-2G9W-6U5SP,8.3,0.02
4311247379147081973,411832,2022-04-06 07:17:07,Contract Payment,TS-Y5VE-FBVN-QTVZ-DFYAQ,TS-AET2-KXHS-G4R5-2ZYDY,100.0,0.0
15239147118533354412,411831,2022-04-06 07:12:31,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-Y5VE-FBVN-QTVZ-DFYAQ,100.3,0.02
15922699353356126553,401734,2022-03-09 05:50:41,Contract Payment,TS-3VSN-VFZH-3HHS-AYNCL,TS-AET2-KXHS-G4R5-2ZYDY,187.0,0.0
8352789351435382279,398586,2022-02-28 11:50:28,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-WRZQ-9F28-VQD6-F9DC5,3500.3,0.02
5255611491163101274,398322,2022-02-27 18:16:25,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-AET2-KXHS-G4R5-2ZYDY,600.0,0.0
18299634300150009542,398304,2022-02-27 17:01:56,Add Commitment,TS-AET2-KXHS-G4R5-2ZYDY,,0.0,0.01
17183362554023600595,397659,2022-02-25 22:10:53,Contract Payment,TS-J3U4-XCYN-SGA8-5XDYX,TS-AET2-KXHS-G4R5-2ZYDY,300.0,0.0
7041966987474790424,397520,2022-02-25 12:45:08,Contract Payment,TS-N2NL-AW7A-C6VM-E2AA6,TS-AET2-KXHS-G4R5-2ZYDY,550.0,0.0
5025931646127592894,397519,2022-02-25 12:41:27,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-N2NL-AW7A-C6VM-E2AA6,600.3,0.02
12745035387814777382,397518,2022-02-25 12:35:52,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-KLHH-7Q22-X63L-GPRB7,1000.3,0.02
15223132499202628690,397518,2022-02-25 12:35:52,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-3VSN-VFZH-3HHS-AYNCL,0.3,0.02
12429537366585256331,397517,2022-02-25 12:32:22,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-J3U4-XCYN-SGA8-5XDYX,300.3,0.02
2609544775365558763,397517,2022-02-25 12:32:22,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-N2NL-AW7A-C6VM-E2AA6,550.3,0.02
8637321908262497713,396931,2022-02-23 21:17:48,Contract Payment,TS-Q9X3-QJ8L-A9EA-BT8Y3,TS-AET2-KXHS-G4R5-2ZYDY,8600.0,0.0
8426537105134374748,396506,2022-02-22 17:10:27,Contract Payment,TS-KHFL-PCV7-3BCB-DM6HT,TS-AET2-KXHS-G4R5-2ZYDY,50.0,0.0
15279224535651246988,396068,2022-02-21 11:56:27,Contract Payment,TS-5LPS-E8XF-TC86-ATSQV,TS-AET2-KXHS-G4R5-2ZYDY,210.0,0.0
12546822759032307739,396051,2022-02-21 10:55:58,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-Q9X3-QJ8L-A9EA-BT8Y3,8600.3,0.02
18314994476372635242,396049,2022-02-21 10:46:48,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-5LPS-E8XF-TC86-ATSQV,210.3,0.02
14993292451225212235,395031,2022-02-18 15:04:11,Contract Payment,TS-KHFL-PCV7-3BCB-DM6HT,TS-AET2-KXHS-G4R5-2ZYDY,98.5,0.0
1606242358629954736,394991,2022-02-18 12:22:08,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-3VSN-VFZH-3HHS-AYNCL,100.3,0.02
13599907336165047730,394939,2022-02-18 08:52:20,Deploy Contract,TS-AET2-KXHS-G4R5-2ZYDY,,0.0,0.2205
16015635230567556199,394933,2022-02-18 08:23:26,Account Update,TS-AET2-KXHS-G4R5-2ZYDY,,0.0,0.0441
4854298717168951402,394655,2022-02-17 13:57:40,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-AET2-KXHS-G4R5-2ZYDY,0.0,0.0
8414727637014818312,394655,2022-02-17 13:57:40,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-AET2-KXHS-G4R5-2ZYDY,0.0,0.0
1227153630760657383,394651,2022-02-17 13:39:08,Contract Payment,TS-6KFB-UM23-ASF9-5WEFM,TS-AET2-KXHS-G4R5-2ZYDY,98.9,0.0
14385299930329817525,394650,2022-02-17 13:34:31,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-6KFB-UM23-ASF9-5WEFM,100.0,0.00735
13382787804755243035,394650,2022-02-17 13:34:31,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-AET2-KXHS-G4R5-2ZYDY,98.9,0.0
6309978710705789716,394649,2022-02-17 13:29:50,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-5D48-6KMY-TBJX-CK4WK,100.0,0.00735
16343198890401629663,394642,2022-02-17 13:04:18,Ordinary Payment,TS-KZV2-U835-B8TN-5HQBA,TS-AET2-KXHS-G4R5-2ZYDY,50000.0,0.00735
6380563290948536945,392839,2022-02-12 12:46:53,Ordinary Payment,TS-AET2-KXHS-G4R5-2ZYDY,TS-WTK7-UTFQ-9DUV-DV2NZ,10.0,0.00735
6540017678722765368,370233,2021-12-11 16:45:56,Add Commitment,TS-AET2-KXHS-G4R5-2ZYDY,,0.0,0.00735
14134245970798957988,368431,2021-12-06 16:41:01,Account Update,TS-AET2-KXHS-G4R5-2ZYDY,,0.0,0.02205
12009942530783427979,368426,2021-12-06 16:19:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AET2-KXHS-G4R5-2ZYDY,220.5,0.00735
