ID,Height,timestamp,Type,From,To,Amount,Fee
13065384809458340716,408329,2022-03-27 13:31:49,Contract Payment,TS-UTF4-Q55X-C96S-F9DJ5,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15190132173790001990,408329,2022-03-27 13:31:49,Contract Payment,TS-UTF4-Q55X-C96S-F9DJ5,TS-F6NV-CCGG-ER7W-99BRL,788.985,0.0
8672557850099485018,408329,2022-03-27 13:31:49,Contract Payment,TS-UTF4-Q55X-C96S-F9DJ5,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18409060565078827990,408329,2022-03-27 13:31:49,Contract Payment,TS-UTF4-Q55X-C96S-F9DJ5,TS-Q74R-PV5V-78EM-9GRSR,12.180735,0.0
2266542361256672790,408328,2022-03-27 13:29:12,Ordinary Payment,TS-Y34F-FP4J-UVAA-4JST3,TS-UTF4-Q55X-C96S-F9DJ5,0.3,0.01
14040483387055463633,408023,2022-03-26 17:18:24,Contract Payment,TS-UTF4-Q55X-C96S-F9DJ5,TS-863D-FNXF-WVPM-DZZXD,501.0,0.0
7494353522736706827,408023,2022-03-26 17:18:24,Contract Payment,TS-UTF4-Q55X-C96S-F9DJ5,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
10272346097860281784,408022,2022-03-26 17:15:23,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-UTF4-Q55X-C96S-F9DJ5,801.3,0.02
13292665949472294736,407989,2022-03-26 15:01:10,Contract Payment,TS-UTF4-Q55X-C96S-F9DJ5,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11481973242512737636,407988,2022-03-26 14:57:11,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-UTF4-Q55X-C96S-F9DJ5,501.3,0.02
