ID,Height,timestamp,Type,From,To,Amount,Fee
10749774221782569920,25975,2019-03-23 23:36:03,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-H49B-C8GM-GNQ6-5CD5S,36.0,1.0
3964235971533391410,25975,2019-03-23 23:36:03,Contract Payment,TS-H49B-C8GM-GNQ6-5CD5S,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
15689851916511873925,25975,2019-03-23 23:36:03,Contract Payment,TS-H49B-C8GM-GNQ6-5CD5S,TS-2VFU-WGSF-EEWL-ASV26,23.75,0.0
9309202690560119932,25975,2019-03-23 23:36:03,Contract Payment,TS-H49B-C8GM-GNQ6-5CD5S,TS-C6HC-TZF2-FXPU-GCCSC,21.3125,0.0
11760962504863704357,25974,2019-03-23 23:33:27,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-H49B-C8GM-GNQ6-5CD5S,28.0,1.0
2191185468854061506,25974,2019-03-23 23:33:27,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-H49B-C8GM-GNQ6-5CD5S,24.0,1.0
13210624749223594706,25973,2019-03-23 23:20:44,Contract Payment,TS-H49B-C8GM-GNQ6-5CD5S,TS-9VBL-B3KR-HE6P-98L5G,0.0,0.0
10047879414354816524,25973,2019-03-23 23:20:44,Contract Payment,TS-H49B-C8GM-GNQ6-5CD5S,TS-2VFU-WGSF-EEWL-ASV26,12.0,0.0
1296455083094316237,25973,2019-03-23 23:20:44,Contract Payment,TS-H49B-C8GM-GNQ6-5CD5S,TS-C6HC-TZF2-FXPU-GCCSC,27.1,0.0
17392425914417246936,25972,2019-03-23 23:20:04,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-H49B-C8GM-GNQ6-5CD5S,50.0,1.0
4470329821598606217,25970,2019-03-23 23:16:42,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-H49B-C8GM-GNQ6-5CD5S,47.0,1.0
1660800373029629926,25968,2019-03-23 23:14:42,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-H49B-C8GM-GNQ6-5CD5S,30.0,1.0
8354500559945167657,25968,2019-03-23 23:14:42,Ordinary Payment,TS-2VFU-WGSF-EEWL-ASV26,TS-H49B-C8GM-GNQ6-5CD5S,20.0,1.0
