ID,Height,timestamp,Type,From,To,Amount,Fee
8455994253473016998,458843,2022-09-12 09:34:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,54.19705756,0.01
480926146757804729,457793,2022-09-09 11:27:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,34.93610286,0.01
12612017794093071671,456929,2022-09-07 01:52:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,147.78750753,0.01
6199413738696017396,456693,2022-09-06 10:01:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,7424.76937984,0.01
17921115388780526629,456397,2022-09-05 14:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,40.02503372,0.01
11172546431082821677,456124,2022-09-04 20:03:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,7.08911355,0.01
712822987672604965,456072,2022-09-04 16:35:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,980.16594496,0.01
2600296645249426574,455873,2022-09-04 03:12:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,50.95670497,0.01
4309970699878719988,455613,2022-09-03 09:46:27,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3400383344592478381,455466,2022-09-02 23:57:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,228.60555425,0.01
12414040648953750661,454871,2022-09-01 08:20:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,369.3592797,0.01
4834090493972330617,454172,2022-08-30 09:40:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,38.78736113,0.01
11591699709074496622,453646,2022-08-28 22:43:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,45.30259052,0.01
1162733578384105557,453638,2022-08-28 22:12:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,350.40812541,0.01
936030839353810042,453521,2022-08-28 14:14:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,55.28537455,0.01
16791731522364680797,452621,2022-08-26 02:22:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,72.22342152,0.01
15187057895619397753,452371,2022-08-25 09:43:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,444.5767296,0.01
16928683602264654926,452202,2022-08-24 22:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,128.0317489,0.01
9336040360092787188,449939,2022-08-18 15:35:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,92.58712208,0.01
866402104359598762,449861,2022-08-18 10:21:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,182.3365136,0.01
15559865213523455494,449615,2022-08-17 17:56:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,206.6085789,0.01
6793727779958527396,449447,2022-08-17 06:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,129.73689146,0.01
3691109766840081434,449037,2022-08-16 03:19:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,32.05322113,0.01
13841300463817748893,448704,2022-08-15 05:05:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,13.21487849,0.01
17620874996864113044,448487,2022-08-14 14:45:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,213.5909426,0.01
1559970009331009106,448283,2022-08-14 01:05:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,22.04069341,0.01
15346934953871581507,447968,2022-08-13 04:07:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,69.29591329,0.01
2010067176783108661,447859,2022-08-12 20:45:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,352.85474787,0.01
4535066241393611124,446613,2022-08-06 19:54:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,358.66480677,0.01
3805918983300300384,446443,2022-08-06 08:31:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,875.47206478,0.01
2395244573581686372,446308,2022-08-05 23:38:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,93.53962449,0.01
16465057893560460580,446065,2022-08-05 07:35:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,80.65067547,0.01
13076791420187184223,445287,2022-08-03 03:40:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,177.33102837,0.01
16817053651633777585,445062,2022-08-02 12:41:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,102.47240574,0.01
4565581791852662940,444863,2022-08-01 23:30:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,46.19958136,0.01
5564044566102519637,444379,2022-07-31 15:06:08,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
7560729053662597048,444178,2022-07-31 01:36:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,358.37392045,0.01
329952848406130237,443514,2022-07-29 05:24:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,113980.55555556,0.01
12236703812771785224,442738,2022-07-27 01:38:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,129.97914565,0.01
18060914219330027743,442573,2022-07-26 14:40:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,69.03516988,0.01
9548658496577436503,442327,2022-07-25 22:08:56,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1386212061169592660,442162,2022-07-25 11:18:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,100.93688692,0.01
7332582386119485198,440733,2022-07-21 12:04:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,152.68979201,0.01
696650845947278368,440703,2022-07-21 10:01:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,6.49053206,0.01
5791640109267106501,439516,2022-07-18 02:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,120.72169875,0.01
3535051307218916292,439132,2022-07-17 01:05:06,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10841799156716550779,439106,2022-07-16 23:16:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,52.36979085,0.01
16418897922648158218,439028,2022-07-16 18:11:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,89.77697643,0.01
10885696514746376696,438840,2022-07-16 05:32:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8AUC-X4WL-VQVA-E56T2,69.01363699,0.01
12007444565915903675,438543,2022-07-15 09:51:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8AUC-X4WL-VQVA-E56T2,79.51134663,0.01
4506544773692975485,398158,2022-02-27 07:25:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8AUC-X4WL-VQVA-E56T2,11.14285714,0.05145
15191241794517706957,397985,2022-02-26 19:56:49,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-AAXL-TTRF-QAZX-D3PFC,8.71428571,0.00735
7740548822498302091,397959,2022-02-26 18:13:47,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8AUC-X4WL-VQVA-E56T2,6.475,0.0147
18291714618932515920,397781,2022-02-26 06:10:45,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8AUC-X4WL-VQVA-E56T2,142.375,0.0147
17332096997101616844,397631,2022-02-25 20:18:47,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-8AUC-X4WL-VQVA-E56T2,27.46666667,0.00735
16229878733252599096,397618,2022-02-25 19:25:53,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-8AUC-X4WL-VQVA-E56T2,25.46875,0.00735
13715940594866888828,397221,2022-02-24 16:49:14,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-8AUC-X4WL-VQVA-E56T2,265.72093023,0.00735
2784335137590050320,397122,2022-02-24 10:08:22,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-EYM4-ST5L-TY5L-9B8CC,59.0,0.03675
10548408871608224152,397049,2022-02-24 05:14:09,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QYVF-T4MT-FD3X-55BU4,263.5,0.02205
12546184884797790825,397016,2022-02-24 03:07:01,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-PNSN-5TRN-RKBS-DZEZH,127.08333333,0.0147
16084929040947269897,396987,2022-02-24 01:08:32,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-NKY6-PJ3C-8MCM-8FD35,92.5,0.03675
9818388715266240954,396907,2022-02-23 19:54:07,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-5XRM-XNFD-TQLZ-ELPXE,30.04761905,0.03675
4258416223037393522,396862,2022-02-23 16:51:53,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-8AUC-X4WL-VQVA-E56T2,331.03333333,0.00735
13552000061913001807,396821,2022-02-23 14:09:41,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TMQ3-BHK2-GBDV-GD6T4,1.52173913,0.00735
382722708924876004,396761,2022-02-23 10:11:29,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X58W-LD5Q-HRRY-G3BFY,131.83333333,0.02205
3887050906440668777,396752,2022-02-23 09:38:09,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-4ZNW-GRV6-FMLS-67RUP,489.0,0.0441
9246329626065406260,396401,2022-02-22 10:22:34,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-8AUC-X4WL-VQVA-E56T2,96.80882353,0.00735
11755454657932002886,396235,2022-02-21 23:09:28,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-E5WJ-ZF3M-BYCN-23X4T,95.07894737,0.02205
14094303284446928823,396180,2022-02-21 19:21:24,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-WLAQ-MMSQ-A2KD-2Y9FW,67.23076923,0.00735
17689679658666279147,396124,2022-02-21 15:34:28,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-8AUC-X4WL-VQVA-E56T2,58.6,0.00735
3633693262937687445,395918,2022-02-21 02:08:46,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-8AUC-X4WL-VQVA-E56T2,434.5,0.00735
12805766404405635500,395860,2022-02-20 22:07:58,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QVEP-NBS6-VZT4-2JMY2,72.30769231,0.00735
12670392064609232855,395787,2022-02-20 17:16:07,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-DFA4-8HGP-HCWW-CWGCD,163.66666667,0.00735
15320858830996884222,395779,2022-02-20 16:41:03,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-8AUC-X4WL-VQVA-E56T2,144.8,0.03675
11655768302080936365,395733,2022-02-20 13:34:22,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8AUC-X4WL-VQVA-E56T2,91.66666667,0.0147
13657406213641072176,395602,2022-02-20 04:49:56,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-6K6A-GXRD-4ZT6-HDB7J,78.33333333,0.00735
14608808914147486558,395396,2022-02-19 15:17:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-CPXM-FANN-U6EN-29ZYR,130.36842105,0.00735
13781933512017148883,395258,2022-02-19 06:03:24,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-8AUC-X4WL-VQVA-E56T2,191.69230769,0.00735
14646267747867572429,395256,2022-02-19 05:55:48,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-P6MX-4N39-QL63-C5E23,394.33333333,0.0294
7393505201080207257,395157,2022-02-18 23:24:59,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-FBGC-WF3Y-U732-GUTRB,17.05405405,0.00735
8959555071846337166,394950,2022-02-18 09:38:47,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-8AUC-X4WL-VQVA-E56T2,46.18181818,0.0441
14026208129654296280,394776,2022-02-17 21:48:29,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-8AUC-X4WL-VQVA-E56T2,953.11111111,0.03675
2716056676952168945,394757,2022-02-17 20:35:28,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-MKF5-F8TM-NPL6-3ZGW7,45.23529412,0.0147
3936366733386333012,394292,2022-02-16 13:42:34,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-MGXM-WXTR-3S69-AU3CH,84.125,0.0294
10301490173163501380,394270,2022-02-16 12:13:07,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-N5PL-3525-5WPV-6JEBZ,105.66666667,0.00735
2746925790054549917,393997,2022-02-15 18:01:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-XEJE-D3EQ-VAJX-7PATW,61.875,0.0147
3251544663805299733,393943,2022-02-15 14:20:40,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-8AUC-X4WL-VQVA-E56T2,22.68571429,0.0441
18299379335602287425,393789,2022-02-15 04:08:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LEJV-KM4A-FPT4-H98KX,174.23529412,0.00735
12882437290698391744,393633,2022-02-14 17:40:31,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-V9JM-CMHB-Y8AQ-ESBSQ,370.75,0.0441
106915569342815101,393632,2022-02-14 17:36:04,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-8AUC-X4WL-VQVA-E56T2,810.0,0.00735
328271112604940776,393401,2022-02-14 02:09:04,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8AUC-X4WL-VQVA-E56T2,83.76190476,0.00735
14947755584443356210,393041,2022-02-13 02:15:27,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-SVYH-LZ6C-2PQG-8QEC6,189.25,0.00735
13829581837135037698,392917,2022-02-12 17:55:14,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-8AUC-X4WL-VQVA-E56T2,19.03508772,0.00735
6400627850582682263,392842,2022-02-12 12:55:50,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-8AUC-X4WL-VQVA-E56T2,7.43835616,0.0294
2991186329702455179,392830,2022-02-12 12:08:45,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-WJRS-9P5Q-33RX-FLHAN,170.36363636,0.00735
17802994311079606566,392792,2022-02-12 09:25:15,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-3CCL-33G9-NYMJ-CL7A2,1386.5,0.00735
7999457306210902355,392701,2022-02-12 03:30:03,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-T6NJ-2BEN-QX3W-E9HQX,52.13043478,0.00735
13069762338995251877,392576,2022-02-11 19:15:23,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-8AUC-X4WL-VQVA-E56T2,764.83333333,0.02205
31734348874505956,392567,2022-02-11 18:37:30,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-GB56-9NY8-ZC95-DNECN,257.92857143,0.05145
9312120887846854691,392491,2022-02-11 13:27:22,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-8AUC-X4WL-VQVA-E56T2,56.6,0.00735
15927672388814410743,392459,2022-02-11 11:21:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-8LQ2-JX3H-XLRW-46YMC,111.04761905,0.02205
4736592996143013585,392421,2022-02-11 08:47:46,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KGC9-J3RU-G93C-4N5MQ,19.5,0.00735
13409810863332761432,392151,2022-02-10 14:57:41,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-LBQJ-9U47-2CB8-B3C3S,111.63636364,0.03675
13037094219637618710,391894,2022-02-09 21:42:29,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-4EDD-TWMV-9UZ4-3PXQE,25.75,0.03675
6976230157064236705,391677,2022-02-09 07:16:45,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-9HBA-79SA-GZ3F-BPFWE,22.44444444,0.00735
16120716696992617679,391558,2022-02-08 23:17:40,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-4UCV-LL5H-5TGK-HE72V,172.04545455,0.00735
4270737655418334696,391510,2022-02-08 20:05:33,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-NGHV-CVCW-BGTF-32NM8,427.77777778,0.0441
18343698890519705027,391477,2022-02-08 17:57:08,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-8AUC-X4WL-VQVA-E56T2,467.0,0.03675
18266167135764006815,390838,2022-02-06 23:23:14,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-B96J-4CGR-HKKP-9KS3U,63.79310345,0.00735
18380959273959495454,390829,2022-02-06 22:48:18,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-G288-EWZU-E9TY-8VKVY,26.80645161,0.0294
925794536949092492,390813,2022-02-06 21:39:43,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-MQST-UWYL-UGDX-943KZ,66.7027027,0.0441
378862215359181146,390796,2022-02-06 20:26:40,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-FYQD-3DYT-DTFM-EUTZ5,38.66666667,0.0294
17051750976755616402,390701,2022-02-06 14:14:28,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8AUC-X4WL-VQVA-E56T2,65.1875,0.0147
1180986049650719578,390642,2022-02-06 10:15:02,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-8AUC-X4WL-VQVA-E56T2,6.81944444,0.00735
8812423219498429406,390543,2022-02-06 03:47:21,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8AUC-X4WL-VQVA-E56T2,60.10144928,0.0147
16858383953840081704,390460,2022-02-05 22:16:05,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8AUC-X4WL-VQVA-E56T2,215.5,0.00735
3802355650573633917,390395,2022-02-05 17:55:06,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-8AUC-X4WL-VQVA-E56T2,410.25,0.02205
17006720805141725109,390361,2022-02-05 15:37:08,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-8AUC-X4WL-VQVA-E56T2,101.73684211,0.02205
1197772227424983440,390331,2022-02-05 13:31:59,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-J2YG-FPLX-B72X-E3UAH,164.76190476,0.00735
11249621707124615596,389961,2022-02-04 12:56:25,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-C4L9-SJDW-32NQ-DN3VK,473.0,0.00735
1778961075837585289,389961,2022-02-04 12:56:25,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-X58W-LD5Q-HRRY-G3BFY,560.57142857,0.0441
12819580685391264873,389839,2022-02-04 04:51:05,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8AUC-X4WL-VQVA-E56T2,90.6097561,0.0294
1948098745030319346,389775,2022-02-04 00:35:14,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-FE5B-8E66-6WUQ-6ZJQW,103.78125,0.02205
10469715665509939301,389771,2022-02-04 00:17:02,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-6K6A-GXRD-4ZT6-HDB7J,12.80487805,0.00735
3266936643244165476,389700,2022-02-03 19:42:54,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-8AUC-X4WL-VQVA-E56T2,386.48571429,0.03675
4119641022100252197,389691,2022-02-03 19:06:48,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-WS6S-SV7Q-VYHA-DCV6X,366.30769231,0.0147
13405160295786322743,389464,2022-02-03 04:07:35,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-HHTL-78QA-VU3L-AJ36Q,100.10810811,0.03675
3928249388913711053,389323,2022-02-02 18:41:35,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-8AUC-X4WL-VQVA-E56T2,162.82352941,0.00735
7380090962789516570,388929,2022-02-01 16:24:02,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-8AUC-X4WL-VQVA-E56T2,151.82857143,0.0294
17298328467007669442,388914,2022-02-01 15:21:53,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-Z5SH-8XWB-Q8KY-684VW,0.275,0.02205
3731354600303863597,388810,2022-02-01 08:27:53,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-8AUC-X4WL-VQVA-E56T2,96.71126761,0.0147
4261204064963989181,388644,2022-01-31 21:21:21,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-8AUC-X4WL-VQVA-E56T2,21.0625,0.0147
7347803811148397284,388635,2022-01-31 20:44:26,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-TRCJ-X7KT-XSLV-7PH3P,429.625,0.03675
17671330316150661649,388494,2022-01-31 11:15:34,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8AUC-X4WL-VQVA-E56T2,261.63333333,0.0147
6792097951433804093,388371,2022-01-31 03:16:33,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8AUC-X4WL-VQVA-E56T2,118.64444444,0.02205
16274240573621968696,388276,2022-01-30 20:47:23,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8AUC-X4WL-VQVA-E56T2,145.42857143,0.0294
17394507302409394318,388267,2022-01-30 20:08:30,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-8AUC-X4WL-VQVA-E56T2,2199.25,0.0441
6070117508471267069,388255,2022-01-30 19:21:59,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-25RK-E5CW-ZYLV-CA8MK,7.625,0.0147
5396133306399649511,388166,2022-01-30 13:20:45,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QEES-G7T8-G3EE-HUBEC,118.0,0.02205
16132221194168524715,388040,2022-01-30 05:01:59,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-8AUC-X4WL-VQVA-E56T2,107.82300885,0.0147
7274999369762880836,387968,2022-01-30 00:19:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-8AUC-X4WL-VQVA-E56T2,51.69411765,0.0147
11114160546529075874,387832,2022-01-29 15:11:12,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-8AUC-X4WL-VQVA-E56T2,152.83333333,0.02205
14486796360926685462,387790,2022-01-29 12:24:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-8AUC-X4WL-VQVA-E56T2,27.21538462,0.00735
1960278790250305712,387175,2022-01-27 19:21:21,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-NKY6-PJ3C-8MCM-8FD35,18.25,0.0294
45250711543924879,387163,2022-01-27 18:33:46,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-H44Y-4345-8YH3-4D5DA,81.88888889,0.00735
9557889041199089927,387106,2022-01-27 14:40:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-FDB4-3ULX-5PZ2-7889Z,536.75,0.00735
9492888438560386785,386943,2022-01-27 03:59:04,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KA7A-AVPR-E8QE-5JWP6,70.2962963,0.0147
13200608911537548863,386855,2022-01-26 21:59:10,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YB7T-9K55-JMRX-FEAGP,73.11111111,0.00735
14948794456860256837,386779,2022-01-26 16:59:40,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8AUC-X4WL-VQVA-E56T2,80.2745098,0.00735
11423381006582946657,386673,2022-01-26 09:52:46,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-PDVP-JAH5-2AS3-9RZ4N,188.8,0.00735
758841684418664062,386626,2022-01-26 06:45:06,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VAB3-2AMG-RR4M-DYGUF,26.13333333,0.00735
6286779471046555906,386622,2022-01-26 06:32:00,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-8AUC-X4WL-VQVA-E56T2,89.76744186,0.0294
12324390551170162994,386358,2022-01-25 13:02:51,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-YW3Z-9R7J-9DGC-FCSE7,109.92857143,0.0735
5551208746222433302,386321,2022-01-25 10:32:20,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8AUC-X4WL-VQVA-E56T2,911.0,0.0147
15225771140396599818,386317,2022-01-25 10:12:39,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-VXND-QMCA-5ZX3-BQE2T,64.58823529,0.0147
