ID,Height,timestamp,Type,From,To,Amount,Fee
15115731818644215414,316435,2021-07-14 11:53:20,Contract Payment,TS-JB65-EPQZ-4QFE-2W9D6,TS-V44B-K4NQ-8VAN-BJFTJ,151.5748025,0.0
86364486418757325,316435,2021-07-14 11:53:20,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-V44B-K4NQ-8VAN-BJFTJ,103.077375,0.0
4812331090055799182,316435,2021-07-14 11:53:20,Contract Payment,TS-KDLX-C6QP-KG7M-5UN87,TS-V44B-K4NQ-8VAN-BJFTJ,101.187625,0.0
5085804237634795238,316435,2021-07-14 11:53:20,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-V44B-K4NQ-8VAN-BJFTJ,166.5748025,0.0
3113148054442029225,316348,2021-07-14 06:09:28,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-V44B-K4NQ-8VAN-BJFTJ,0.0,0.00735
2994924101082865022,316347,2021-07-14 06:04:51,Contract Payment,TS-VDE4-MNAR-FUBS-GUU69,TS-V44B-K4NQ-8VAN-BJFTJ,0.0,0.0
5877192999450977023,316345,2021-07-14 05:58:00,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-V44B-K4NQ-8VAN-BJFTJ,0.0,0.0147
17853028724199344391,316342,2021-07-14 05:44:20,Contract Payment,TS-KDLX-C6QP-KG7M-5UN87,TS-V44B-K4NQ-8VAN-BJFTJ,0.0,0.0
5143246568538426586,316340,2021-07-14 05:35:08,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-V44B-K4NQ-8VAN-BJFTJ,0.0,0.0147
2270212115441129390,316317,2021-07-14 04:02:43,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-V44B-K4NQ-8VAN-BJFTJ,0.0,0.03675
12886133632352758854,316317,2021-07-14 04:02:43,Contract Payment,TS-568J-3538-4PSY-5DN5S,TS-V44B-K4NQ-8VAN-BJFTJ,0.0,0.0
17407537008733438280,316317,2021-07-14 04:02:43,Contract Payment,TS-JB65-EPQZ-4QFE-2W9D6,TS-V44B-K4NQ-8VAN-BJFTJ,0.0,0.0
1238799509756457486,316316,2021-07-14 03:59:18,Arbitrary Message,TS-XBFS-N4SK-B746-C4R4Y,TS-V44B-K4NQ-8VAN-BJFTJ,0.0,0.02205
