ID,Height,timestamp,Type,From,To,Amount,Fee
1872020884150065374,567895,2023-07-14 18:59:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,230.21192486,0.02
5372482052483518911,567885,2023-07-14 18:17:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.67879039,0.02
16817066179774658718,567881,2023-07-14 18:02:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,245.91815469,0.02
12863659003522943475,567877,2023-07-14 17:46:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,259.12167284,0.02
8087174485772053123,567871,2023-07-14 17:22:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.99134585,0.02
12236892672242435800,567868,2023-07-14 17:10:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,237.05719316,0.02
1082595464966898149,567846,2023-07-14 15:41:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,239.16954228,0.02
12129196902782210445,567837,2023-07-14 15:03:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,247.40474276,0.02
2626070452461316596,567810,2023-07-14 13:14:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,245.47256141,0.02
15674400825063500332,567795,2023-07-14 12:08:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,244.20406158,0.02
10318791737543886249,567752,2023-07-14 09:06:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,229.30510449,0.02
8317469551728789473,567746,2023-07-14 08:40:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,224.63536119,0.02
14878800939248193534,567736,2023-07-14 07:55:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,244.18214792,0.02
16900574014418553881,567684,2023-07-14 04:15:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,270.55980713,0.02
11113087793274486319,567600,2023-07-13 22:30:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.78307742,0.02
7231951481379824686,567571,2023-07-13 20:29:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,231.01175517,0.02
8094012126650090734,567552,2023-07-13 19:05:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,238.28416006,0.02
12235990128145903882,567548,2023-07-13 18:52:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,259.74016745,0.02
6033692406175696553,567525,2023-07-13 17:24:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,279.51424627,0.02
3879746200429513433,567486,2023-07-13 14:49:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,255.26526622,0.02
13428714804983748272,567426,2023-07-13 10:46:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,213.56892985,0.02
12995227235377503181,567404,2023-07-13 09:19:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,249.61994325,0.02
16176930365555850989,567371,2023-07-13 07:12:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,261.31827753,0.02
5934877892439896191,567305,2023-07-13 02:57:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,287.21367432,0.02
291716031010057933,567253,2023-07-12 23:28:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,224.78070672,0.02
2333094466924640245,567241,2023-07-12 22:33:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,214.15641509,0.02
8823459303225093967,567205,2023-07-12 20:07:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,218.90827613,0.02
9061861112774554716,567173,2023-07-12 18:00:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,220.70608778,0.02
4946746933380614485,567154,2023-07-12 16:46:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,214.63702226,0.02
15627557004830408391,567144,2023-07-12 16:09:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.57446621,0.02
10413894958720824113,567122,2023-07-12 14:33:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,214.33132493,0.02
15240582300986056454,567089,2023-07-12 12:22:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,212.02670285,0.02
16192397615670025094,567071,2023-07-12 11:12:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,239.72772539,0.02
418289365262237962,567044,2023-07-12 09:22:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,260.96922713,0.02
15903293633153896450,567014,2023-07-12 07:22:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,321.45096021,0.02
13628177735677098774,566976,2023-07-12 04:53:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,307.82446876,0.02
10012329013479112048,566881,2023-07-11 22:29:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,292.54758568,0.02
9768812628843802275,566814,2023-07-11 17:56:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,231.64385539,0.02
13874411986399898646,566762,2023-07-11 14:30:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,208.85173978,0.02
14519922855991116885,566753,2023-07-11 13:54:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,242.23008077,0.02
422367147987388392,566737,2023-07-11 12:47:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,235.56226706,0.02
3986572959185915047,566723,2023-07-11 11:49:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,258.2437227,0.02
299615306570473306,566713,2023-07-11 11:11:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,264.95233965,0.02
15829901361139243867,566700,2023-07-11 10:17:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,256.9108736,0.02
2817671313793332706,566686,2023-07-11 09:29:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,242.49806037,0.02
13537115596988564122,566603,2023-07-11 03:58:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,257.26204591,0.02
880133376644221732,566587,2023-07-11 02:55:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,248.67967067,0.02
7308674080395713195,566573,2023-07-11 01:58:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,250.37495756,0.02
7026372079006286996,566541,2023-07-10 23:56:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,245.05191214,0.02
2870735002066710454,566519,2023-07-10 22:24:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,242.60900539,0.02
8366849153908838456,566495,2023-07-10 20:43:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,245.87760656,0.02
10352402333037522397,566466,2023-07-10 18:52:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,255.73768973,0.02
6402756454012662688,566450,2023-07-10 17:46:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,265.6750916,0.02
9746500723595713881,566342,2023-07-10 10:45:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,271.1547979,0.02
6289454818417181898,566238,2023-07-10 03:54:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,286.23252396,0.02
5439938555427197417,566147,2023-07-09 21:46:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.70534422,0.02
16642532556463057354,566082,2023-07-09 17:21:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,211.5718032,0.02
16860396844576113970,566064,2023-07-09 16:03:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.43138543,0.02
9795523799371084302,566041,2023-07-09 14:29:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,243.21104271,0.02
10395465849561080962,566030,2023-07-09 13:48:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,218.05864358,0.02
9829742151300155468,566014,2023-07-09 12:39:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,255.63897681,0.02
15065430306166529862,566006,2023-07-09 12:07:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.57331941,0.02
6912117362875806391,565994,2023-07-09 11:19:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,226.0949665,0.02
18266849015211504984,565970,2023-07-09 09:40:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,263.04995595,0.02
13382323845426984061,565964,2023-07-09 09:15:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,375.41488219,0.02
15556358683340176602,565952,2023-07-09 08:34:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,246.58626907,0.02
4319556260265279988,565916,2023-07-09 06:13:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,270.38086031,0.02
10563770846011003838,565861,2023-07-09 02:41:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,291.27114495,0.02
13827999366635423781,565837,2023-07-09 01:03:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,278.62677443,0.02
1281063197487464308,565803,2023-07-08 22:44:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,279.21592561,0.02
12354776791641438731,565768,2023-07-08 20:25:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,265.88534486,0.02
9142224688384147151,565757,2023-07-08 19:41:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.56367184,0.02
7292471574129904008,565705,2023-07-08 16:18:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,244.62320424,0.02
16664826068940424820,565669,2023-07-08 13:44:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,259.82374845,0.02
6859752298939600808,565626,2023-07-08 10:56:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.97827172,0.02
4745722216524480132,565615,2023-07-08 10:09:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,223.79174031,0.02
14091344621016850795,565592,2023-07-08 08:35:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,280.09732632,0.02
6926244392648207550,565580,2023-07-08 07:49:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,272.24647768,0.02
17278679132869944134,565524,2023-07-08 04:05:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,221.94958881,0.02
8456062360102232399,565466,2023-07-07 23:56:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,231.32401287,0.02
4702913863317639926,565450,2023-07-07 22:53:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,255.34577018,0.02
9850992457272910800,565439,2023-07-07 22:13:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.00285931,0.02
9357635332136397597,565426,2023-07-07 21:25:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,240.32224013,0.02
1237598836292968713,565417,2023-07-07 20:51:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,223.62480217,0.02
13906735589934068185,565377,2023-07-07 18:10:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,263.90251522,0.02
4592935613193200930,565311,2023-07-07 13:56:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,258.34985841,0.02
14724979432412103983,565297,2023-07-07 13:02:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,267.0908915,0.02
6420269161915627763,565284,2023-07-07 12:16:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,275.73992376,0.02
14392843993062992770,565233,2023-07-07 09:11:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,272.61098697,0.02
11283151153157200170,565216,2023-07-07 07:59:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,266.28776601,0.02
16761720823900505440,565185,2023-07-07 05:36:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,312.9400794,0.02
7355137877767609282,565171,2023-07-07 04:35:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,213.53484507,0.02
864768293939042984,565087,2023-07-06 22:44:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,248.08348904,0.02
247121608669502217,565076,2023-07-06 21:57:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,204.39436791,0.02
4223653692792197366,565056,2023-07-06 20:41:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,279.15099796,0.02
7493301893619811358,565049,2023-07-06 20:16:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,233.1270602,0.02
17755222883367741344,564944,2023-07-06 13:45:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,243.96246694,0.02
17212934700914598810,564895,2023-07-06 10:42:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,256.95628654,0.02
13601773506090837123,564885,2023-07-06 10:01:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,278.53488792,0.02
8884033516573200797,564842,2023-07-06 06:57:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,265.50535685,0.02
10068306075966831121,564813,2023-07-06 05:05:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,251.78687708,0.02
11860180616693446471,564811,2023-07-06 04:55:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,252.80557251,0.02
11333202172075040290,564794,2023-07-06 03:34:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,241.83556827,0.02
14334701062264578595,564786,2023-07-06 02:58:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,220.70700715,0.02
12489379171642518345,564713,2023-07-05 21:55:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,256.9884244,0.02
8880596739987384179,564636,2023-07-05 16:47:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,242.71598093,0.02
3921002718238381923,564617,2023-07-05 15:27:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.58121417,0.02
6524918929346473877,564598,2023-07-05 14:15:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,242.73444014,0.02
2158067132566203383,564593,2023-07-05 13:56:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,263.07513425,0.02
15153500930024328473,564575,2023-07-05 12:50:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.64817444,0.02
12725841484291415590,564551,2023-07-05 11:10:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,212.04926226,0.02
16912465566573157445,564538,2023-07-05 10:19:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,212.65899643,0.02
171593453055372064,564526,2023-07-05 09:29:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,236.05260849,0.02
4564129409163300472,564519,2023-07-05 08:56:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,271.68738416,0.02
6251961032542059794,564510,2023-07-05 08:23:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,219.64325472,0.02
13374166746573735979,564493,2023-07-05 07:14:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,254.201176,0.02
14542565334357893092,564424,2023-07-05 02:47:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,259.26311525,0.02
6907442351240496377,564404,2023-07-05 01:23:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,256.44839304,0.02
12887251110474286763,564394,2023-07-05 00:51:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,245.55843219,0.02
4216127785281066922,564389,2023-07-05 00:35:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,256.67579743,0.02
14275475252211913023,564330,2023-07-04 20:29:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,243.17651293,0.02
15368533516570906207,564315,2023-07-04 19:27:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,201.98428258,0.02
10659684027596462497,564278,2023-07-04 16:58:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,238.76584964,0.02
2347288992612583010,564259,2023-07-04 15:41:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,215.911512,0.02
6855420620863139957,564233,2023-07-04 14:07:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,234.23836486,0.02
14978129721270874037,564220,2023-07-04 13:16:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,200.58418291,0.02
13605630832456773471,564203,2023-07-04 12:13:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,269.21191755,0.02
4852852875243344517,564172,2023-07-04 10:02:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,225.51138603,0.02
15974081635046123236,564121,2023-07-04 06:33:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,234.92196439,0.02
8631699762861666566,564082,2023-07-04 03:51:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,248.58653303,0.02
17596810853927043400,564028,2023-07-04 00:15:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,209.26590142,0.02
7534987725131751054,564007,2023-07-03 22:51:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,212.04839771,0.02
1199538044028969071,563996,2023-07-03 22:10:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,228.40655414,0.02
4652477191376000464,563987,2023-07-03 21:40:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.24297159,0.02
17009928932853940929,563977,2023-07-03 20:59:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,215.82605588,0.02
5639076898654575028,563955,2023-07-03 19:25:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,250.44777873,0.02
16544305767518569437,563948,2023-07-03 19:00:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,255.59239139,0.02
6129807949145980148,563925,2023-07-03 17:25:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,226.42191947,0.02
13804151692312432955,563915,2023-07-03 16:44:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,213.69450469,0.02
4786369452964999064,563888,2023-07-03 14:58:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,226.64231637,0.02
5112798746991357376,563873,2023-07-03 14:02:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,251.54838927,0.02
18439067676580296123,563832,2023-07-03 11:15:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,202.277282,0.02
787440147421509665,563828,2023-07-03 11:00:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,207.77927643,0.02
3982377270625213969,563811,2023-07-03 09:54:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,241.27400099,0.02
2358328288564125562,563786,2023-07-03 08:13:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,227.51084707,0.02
8933522557412051007,563743,2023-07-03 05:25:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,261.15179351,0.02
5782209866338021971,563684,2023-07-03 01:29:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,225.96033079,0.02
16837315540385996714,563657,2023-07-02 23:38:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,236.1901077,0.02
10564752434449702238,563639,2023-07-02 22:22:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,213.52484137,0.02
4392412052564411829,563626,2023-07-02 21:29:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,203.93385889,0.02
4102745690588101148,563601,2023-07-02 19:56:23,Add Commitment,TS-SFGV-QL5J-EEYE-ARDUY,,0.0,0.02
8261656271698484725,563589,2023-07-02 19:10:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,238.95800345,0.02
6696947107002233214,563578,2023-07-02 18:25:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-SFGV-QL5J-EEYE-ARDUY,213.62507916,0.02
