ID,Height,timestamp,Type,From,To,Amount,Fee
4490192548821564591,458987,2022-09-12 18:59:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,178.09537818,0.01
17112078520738437102,458319,2022-09-10 22:38:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,92.10932531,0.01
6430556607965582760,458148,2022-09-10 11:11:10,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
291451709649050450,457807,2022-09-09 12:24:21,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
420955026723011156,457807,2022-09-09 12:24:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,50.62392898,0.01
1042077892129797008,457558,2022-09-08 19:36:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,23.86423667,0.01
6550886582584254274,457309,2022-09-08 03:05:53,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6043881538711067633,457091,2022-09-07 12:38:03,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3325417802178402771,456713,2022-09-06 11:21:50,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16845074263765669464,456451,2022-09-05 17:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,292.55324948,0.01
7078290779094557579,456380,2022-09-05 13:02:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,88.71319836,0.01
600586570315932490,455870,2022-09-04 02:58:29,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14694240267406572180,455652,2022-09-03 12:19:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,692.94052494,0.01
16060312954739099121,454903,2022-09-01 10:31:22,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14412083134714035141,454824,2022-09-01 05:17:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,74.90803263,0.01
11746446938099879963,454569,2022-08-31 12:07:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,95.40180561,0.01
15193918058125381121,454449,2022-08-31 04:11:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,30.87434555,0.01
5007940900196560559,452947,2022-08-26 23:58:39,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18446251654632261498,452114,2022-08-24 16:29:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,98.61933294,0.01
16829554847758630926,451571,2022-08-23 04:26:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,60.380073,0.01
11420749283831192956,451359,2022-08-22 14:14:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,24.06421939,0.01
10550150912241780556,451127,2022-08-21 22:46:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,42.22698542,0.01
5945263057268406275,451065,2022-08-21 18:37:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,169.34248431,0.01
2100788810629705101,450471,2022-08-20 02:57:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,151.08045103,0.01
2256521102550224869,449861,2022-08-18 10:21:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,6.95051447,0.01
6606502345172403919,448547,2022-08-14 18:41:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,717.4493907,0.01
17485136920121238248,447568,2022-08-12 01:18:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,129.51331609,0.01
5796749500394245177,447453,2022-08-11 17:45:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,238.33340741,0.01
8756815402848182780,446914,2022-08-07 16:02:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,119.52148467,0.01
12048458215048100537,446697,2022-08-07 01:34:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,85.60602143,0.01
12980250765319489346,445401,2022-08-03 11:14:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,185.30461138,0.01
8391062122553712729,445240,2022-08-03 00:24:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,355.52547218,0.01
4322808730717775800,445085,2022-08-02 14:16:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,257.23594534,0.01
2393577297804812620,444912,2022-08-02 02:43:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,129.27180631,0.01
17931567743859887586,444712,2022-08-01 13:19:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,76.32328901,0.01
15324656012707620997,443699,2022-07-29 17:39:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,184.25339075,0.01
15526918933653460162,443692,2022-07-29 17:16:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,14.52010712,0.01
1664814773596562836,443356,2022-07-28 18:47:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,39.76071284,0.01
3810768779661062026,442987,2022-07-27 18:19:37,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13426307040911245069,441604,2022-07-23 22:06:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,35.86223754,0.01
16701394053563640820,440555,2022-07-21 00:06:26,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8814948662914540115,440424,2022-07-20 15:16:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EL4R-W894-BL24-HREM6,43.47262794,0.01
13115315959247362333,438911,2022-07-16 10:11:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,33.89544705,0.01
10892074312501199269,438349,2022-07-14 20:49:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EL4R-W894-BL24-HREM6,161.80889347,0.01
15118404172210635617,398132,2022-02-27 05:48:02,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-EL4R-W894-BL24-HREM6,161.55555556,0.02205
13132631199229809754,398033,2022-02-26 23:14:51,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-EL4R-W894-BL24-HREM6,94.76923077,0.02205
11078668636004887741,397642,2022-02-25 21:02:38,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-39WS-XP2T-6RWZ-GXN5U,106.17241379,0.03675
2890222206025301512,397450,2022-02-25 07:56:04,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-5EYD-2HNL-U3DF-6DH6G,189.46511628,0.00735
2056800958671390848,397448,2022-02-25 07:47:52,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-C4L9-SJDW-32NQ-DN3VK,4.19277108,0.00735
8465938696661389694,397337,2022-02-25 00:36:23,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-EL4R-W894-BL24-HREM6,78.66666667,0.02205
9724491135802021700,397148,2022-02-24 11:56:26,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-EL4R-W894-BL24-HREM6,118.52380952,0.00735
17651131127714556646,397108,2022-02-24 09:08:02,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-958Y-R962-VQHD-98JPS,67.54117647,0.0147
17616312975958391008,397098,2022-02-24 08:27:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-EL4R-W894-BL24-HREM6,174.25806452,0.0147
1188139221960080765,397045,2022-02-24 04:59:13,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-V2JB-HRSX-JWTQ-4SBVU,23.14457831,0.0294
13600014660778134230,396810,2022-02-23 13:25:17,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-4YQU-JLT2-6DPK-3ULYA,88.01219512,0.0294
4918429030352086641,396758,2022-02-23 09:57:50,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-N8WE-6YGW-9WXW-7DNYT,88.77894737,0.03675
6084640916493893901,396738,2022-02-23 08:41:41,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-JQEU-9C7L-LL48-988Y3,49.075,0.0294
3750952341030093512,396674,2022-02-23 04:27:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-3FYJ-UZJ7-PTAW-HDK9Z,177.61538462,0.00735
17255818684668173234,396551,2022-02-22 20:19:51,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-HGYY-PE59-462G-HR5J4,58.68918919,0.0147
16506252501132171124,396496,2022-02-22 16:27:05,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-EL4R-W894-BL24-HREM6,53.5106383,0.0147
18239878200816214779,396321,2022-02-22 04:56:28,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-PDFX-BLGW-2WF3-GDKTF,40.80263158,0.0294
12938273545443485601,396121,2022-02-21 15:20:08,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-6L3L-HKVY-XR5P-39NHB,58.18181818,0.00735
5045466288759500738,395901,2022-02-21 00:56:43,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-GMJH-PK57-CDN3-4YCER,150.26984127,0.0147
2201426045590281171,395843,2022-02-20 21:04:26,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-EL4R-W894-BL24-HREM6,283.42857143,0.0147
936079082228221025,395794,2022-02-20 17:44:46,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-EL4R-W894-BL24-HREM6,103.94117647,0.00735
12309507571956136829,395099,2022-02-18 19:31:56,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-EL4R-W894-BL24-HREM6,56.79591837,0.0441
4048286426099782716,394909,2022-02-18 06:46:21,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-3KDW-DDA2-K3QC-5UPCK,83.32,0.0441
16420460460331680565,394897,2022-02-18 05:58:54,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-729C-CVND-5NML-2DBUM,32.79166667,0.00735
12598846810940157049,394824,2022-02-18 01:08:52,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-EL4R-W894-BL24-HREM6,192.91304348,0.00735
11225901889284230573,394758,2022-02-17 20:41:15,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-EL4R-W894-BL24-HREM6,157.3,0.05145
10763696823520258101,394607,2022-02-17 10:40:18,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-48NE-HW87-Q62G-4YTWV,193.02564103,0.00735
6642018653659823992,394566,2022-02-17 07:57:27,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-EL4R-W894-BL24-HREM6,100.84210526,0.02205
3891540839381632945,394546,2022-02-17 06:40:16,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-LCD7-3PEX-FLKU-DPWRM,17.20588235,0.00735
15002922903523638530,394206,2022-02-16 07:55:07,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-EVEF-84ST-HBZU-3VKG3,101.61904762,0.0147
17290985510634126066,394093,2022-02-16 00:30:52,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EL4R-W894-BL24-HREM6,260.32258065,0.05145
3340298292632052651,393700,2022-02-14 22:18:44,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-EL4R-W894-BL24-HREM6,47.8255814,0.00735
2887203286754829689,393473,2022-02-14 07:08:04,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-A2TG-DEWJ-XAUN-DRPN7,29.05882353,0.0147
3862065580471341035,393399,2022-02-14 02:00:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-EL4R-W894-BL24-HREM6,90.83333333,0.05145
2640092894222397183,393300,2022-02-13 19:26:00,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-EL4R-W894-BL24-HREM6,120.8245614,0.02205
3241037454561216195,392540,2022-02-11 16:52:41,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-EL4R-W894-BL24-HREM6,24.67692308,0.00735
14961126002745245992,392468,2022-02-11 11:56:05,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-AF7T-8JEU-BNXJ-GVDZK,997.8,0.0147
16503028498668262475,392382,2022-02-11 06:17:58,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-EL4R-W894-BL24-HREM6,77.53658537,0.0147
2864844410277278447,392215,2022-02-10 19:21:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-EL4R-W894-BL24-HREM6,111.92,0.00735
6527213772906469016,392202,2022-02-10 18:28:21,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-EL4R-W894-BL24-HREM6,30.23943662,0.00735
12792512271868569645,392130,2022-02-10 13:41:27,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-EL4R-W894-BL24-HREM6,465.375,0.00735
2346512423514464479,392094,2022-02-10 11:22:10,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EL4R-W894-BL24-HREM6,425.0,0.00735
6520085740001891270,391949,2022-02-10 01:33:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-958Y-R962-VQHD-98JPS,784.33333333,0.08085
5346201396427547018,391729,2022-02-09 10:43:29,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-EL4R-W894-BL24-HREM6,543.92857143,0.0441
4782313541782995799,391639,2022-02-09 04:42:16,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-EL4R-W894-BL24-HREM6,579.29411765,0.00735
14642936101735837482,391450,2022-02-08 16:09:08,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-X2SK-VM89-4S26-GED6S,120.71875,0.00735
10897621660763822900,391409,2022-02-08 13:29:16,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-EL4R-W894-BL24-HREM6,398.08695652,0.0147
3919833454144426116,391264,2022-02-08 03:45:46,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-C3Z2-2A5W-BXLR-42JNE,307.125,0.00735
1907490070156694223,391225,2022-02-08 01:05:16,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-R5ZQ-UYFF-W2RH-9VVYS,21.03846154,0.00735
5096846871802221457,390999,2022-02-07 10:02:25,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-EJFD-VSGQ-MX93-92FRV,258.65384615,0.0441
13201740969289628296,390691,2022-02-06 13:31:24,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-EL4R-W894-BL24-HREM6,155.11428571,0.0147
4416298730346121664,390621,2022-02-06 08:44:42,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-CJQD-JHRL-P89U-9VCS9,49.75,0.0294
9006002771656691551,390590,2022-02-06 06:50:23,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-LDDQ-N27F-7UCD-9K34L,14.84090909,0.0147
490208903926142352,390521,2022-02-06 02:16:30,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-R5PV-CLPF-6HC5-GUB9R,25.75675676,0.00735
13438839944164593103,390319,2022-02-05 12:44:47,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-C3Z2-2A5W-BXLR-42JNE,385.23809524,0.0147
17993747564813260575,390267,2022-02-05 09:20:04,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-EL4R-W894-BL24-HREM6,90.35087719,0.00735
18065969361090518684,390203,2022-02-05 05:02:46,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-EL4R-W894-BL24-HREM6,30.05594406,0.00735
15741100485937650848,390038,2022-02-04 18:06:16,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-EL4R-W894-BL24-HREM6,54.2987013,0.0441
5738814477971663073,389968,2022-02-04 13:24:07,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-RWHM-3FUD-MGDP-2ZVAN,80.08536585,0.00735
2175000874184018859,389861,2022-02-04 06:22:04,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SSVV-SHSX-V8N6-4529C,297.64516129,0.0147
4894110041696565888,389855,2022-02-04 05:56:24,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-EL4R-W894-BL24-HREM6,118.61904762,0.02205
17432943128336580437,389595,2022-02-03 12:50:26,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-EDTH-R329-UYJM-G2B3M,281.71875,0.0147
16678279584947011081,389494,2022-02-03 06:04:52,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-EL4R-W894-BL24-HREM6,2373.5,0.00735
11305807215704864393,389485,2022-02-03 05:31:36,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TSLB-H7YQ-VWZ3-AU5T5,56.08571429,0.00735
595718016786820459,389289,2022-02-02 16:21:37,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-EL4R-W894-BL24-HREM6,12.36,0.0147
4243544560764111104,389139,2022-02-02 06:23:57,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-JVTK-TMVA-QT9D-A7LSX,49.1509434,0.00735
9771639560996928814,389132,2022-02-02 05:54:09,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-EL4R-W894-BL24-HREM6,69.2875,0.00735
3869983893567275367,389112,2022-02-02 04:33:43,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-EL4R-W894-BL24-HREM6,23.48333333,0.00735
17569212919318259607,388833,2022-02-01 09:58:53,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-EL4R-W894-BL24-HREM6,127.16666667,0.0147
16907917329975801990,388791,2022-02-01 07:07:48,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-XH67-FEP9-XMQM-8ENZ4,36.46511628,0.0294
1500390103976431361,388646,2022-01-31 21:30:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-EL4R-W894-BL24-HREM6,23.56097561,0.00735
7920214310486204229,388543,2022-01-31 14:41:34,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-8B97-JGSR-9PGS-8DVBD,1118.83333333,0.00735
14440537835730419035,388480,2022-01-31 10:23:10,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-EL4R-W894-BL24-HREM6,166.31578947,0.00735
17490824463372008838,388477,2022-01-31 10:10:56,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-L9FK-8XVB-B996-AVYEG,90.07407407,0.0147
885557199125829575,388123,2022-01-30 10:28:06,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-EL4R-W894-BL24-HREM6,178.86363636,0.00735
18001597668173686421,387933,2022-01-29 22:01:41,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-EL4R-W894-BL24-HREM6,42.0625,0.02205
3286678816306478636,387566,2022-01-28 21:21:30,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-EL4R-W894-BL24-HREM6,87.86792453,0.00735
12668253304815443681,387422,2022-01-28 11:48:37,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-EL4R-W894-BL24-HREM6,75.85833333,0.0588
2690344425777289601,387277,2022-01-28 02:13:31,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-EL4R-W894-BL24-HREM6,670.21428571,0.00735
8509751188702275899,387192,2022-01-27 20:32:30,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-EL4R-W894-BL24-HREM6,55.6,0.00735
44549644589586087,387012,2022-01-27 08:30:08,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-VCRF-QGBG-M7MR-69ZXH,242.44827586,0.0147
14366115268480195596,386976,2022-01-27 06:13:45,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-HQHD-52YW-3KJK-6CUPC,29.25373134,0.0147
1833088081570068130,386901,2022-01-27 01:04:05,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ZDYK-4V8B-6AUT-BNZFL,111.35483871,0.0147
17802321535139228902,386704,2022-01-26 12:00:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-EL4R-W894-BL24-HREM6,15.0,0.02205
13264187982537505615,386618,2022-01-26 06:15:52,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-EL4R-W894-BL24-HREM6,126.78571429,0.00735
12058643027888238469,386551,2022-01-26 01:47:50,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-EL4R-W894-BL24-HREM6,49.0625,0.0441
11328600677465965547,386505,2022-01-25 22:48:40,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-TL6E-JBPE-AK5M-E942E,128.40540541,0.00735
16066417935548874400,386421,2022-01-25 17:11:22,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-EL4R-W894-BL24-HREM6,342.03333333,0.0147
14038254693292402786,386346,2022-01-25 12:10:48,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-EL4R-W894-BL24-HREM6,84.35714286,0.00735
793619828961624361,386117,2022-01-24 20:52:11,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-EL4R-W894-BL24-HREM6,443.52941176,0.03675
4940387385384167600,386086,2022-01-24 18:55:16,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-3PV2-TRPJ-7MZG-DKZ5E,60.40740741,0.0588
13432446362513246039,385804,2022-01-24 00:06:56,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-624V-4DKZ-MKS2-AATS9,9.5625,0.00735
13627101455334364267,385752,2022-01-23 20:34:53,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-EL4R-W894-BL24-HREM6,43.42105263,0.02205
7677723160124159485,385696,2022-01-23 16:39:44,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9HBA-79SA-GZ3F-BPFWE,1587.0,0.00735
1184646246389558521,385685,2022-01-23 15:59:01,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-EL4R-W894-BL24-HREM6,6.97916667,0.0147
3396146765889353456,385636,2022-01-23 12:50:18,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-EHCZ-R49G-DLAB-7RHMG,6.23943662,0.02205
14456289259304853403,385579,2022-01-23 08:59:26,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-BYHR-JMPU-V8FL-CXDED,20.41463415,0.00735
18277764144591122255,385431,2022-01-22 23:13:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EL4R-W894-BL24-HREM6,91.08333333,0.00735
10128140613539806817,385412,2022-01-22 22:01:59,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-EL4R-W894-BL24-HREM6,423.0,0.00735
8642632729142807826,385301,2022-01-22 14:25:39,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-AF7T-8JEU-BNXJ-GVDZK,51.31034483,0.00735
11894452630183907213,385205,2022-01-22 08:04:43,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-EL4R-W894-BL24-HREM6,135.875,0.0147
6241113738374223192,385075,2022-01-21 23:24:28,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-EL4R-W894-BL24-HREM6,53.68831169,0.02205
14245802269919776213,384809,2022-01-21 05:42:51,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-X2K9-NW5P-YKXY-HTN7X,89.875,0.02205
16793704088712086902,384760,2022-01-21 02:27:51,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-V9JM-CMHB-Y8AQ-ESBSQ,132.76470588,0.00735
787529802659677507,384661,2022-01-20 19:47:51,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-EL4R-W894-BL24-HREM6,25.66666667,0.02205
9160593767635137822,384661,2022-01-20 19:47:51,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-AYS4-REGC-VFXR-26LWD,108.525,0.0441
2094660559414474134,384638,2022-01-20 18:09:56,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-EL4R-W894-BL24-HREM6,21.53061224,0.0147
7546366615260573827,384638,2022-01-20 18:09:56,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-EL4R-W894-BL24-HREM6,296.55555556,0.00735
1798013390376592221,384498,2022-01-20 08:48:43,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-4CC4-3ASN-BGUP-AC8SG,43.02666667,0.0147
13313691833100280894,384451,2022-01-20 05:35:51,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-EL4R-W894-BL24-HREM6,82.7,0.03675
11395155089491786620,384164,2022-01-19 10:38:43,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EL4R-W894-BL24-HREM6,26.5,0.0147
10861523558750153394,383982,2022-01-18 22:25:32,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-EL4R-W894-BL24-HREM6,2396.0,0.0147
7651072128185506865,383900,2022-01-18 16:50:44,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-EL4R-W894-BL24-HREM6,304.4,0.00735
4638813145803629713,383885,2022-01-18 15:49:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EL4R-W894-BL24-HREM6,146.43396226,0.00735
1342669509768977842,383626,2022-01-17 22:48:43,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-EL4R-W894-BL24-HREM6,117.67741935,0.00735
16204792426698944113,383549,2022-01-17 17:33:27,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-EL4R-W894-BL24-HREM6,216.88235294,0.02205
