ID,Height,timestamp,Type,From,To,Amount,Fee
8268290461823196405,394913,2022-02-18 07:02:42,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.928935,0.0
6994715289636453430,394912,2022-02-18 06:57:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QD5Q-LKY3-QRHP-HD3DL,3.294,0.00735
11608301545668947553,394910,2022-02-18 06:50:01,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QD5Q-LKY3-QRHP-HD3DL,13.294,0.00735
8291708096969015597,394909,2022-02-18 06:46:21,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.0,0.0
7942607917895370538,394908,2022-02-18 06:41:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QD5Q-LKY3-QRHP-HD3DL,13.294,0.00735
17504606041063318564,394907,2022-02-18 06:36:28,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.0,0.0
4268292766899373775,394906,2022-02-18 06:31:28,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QD5Q-LKY3-QRHP-HD3DL,13.294,0.00735
12795087749982758905,394905,2022-02-18 06:26:52,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-LZP2-6DZE-63LS-CMXNZ,24.0,0.0
16958342720887104113,394905,2022-02-18 06:26:52,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-ZWLW-FZZ7-YMM6-ECHQ9,6.35,0.0
13858051025162842072,394905,2022-02-18 06:26:52,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-XBFS-N4SK-B746-C4R4Y,6.35,0.0
4443058881560688182,394904,2022-02-18 06:23:47,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-QD5Q-LKY3-QRHP-HD3DL,0.294,0.00735
2676280912023072079,394771,2022-02-17 21:32:06,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-QD5Q-LKY3-QRHP-HD3DL,12.294,0.00735
6734832132512690160,394769,2022-02-17 21:25:45,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QD5Q-LKY3-QRHP-HD3DL,0.294,0.00735
15839619368865151687,394767,2022-02-17 21:15:36,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-QD5Q-LKY3-QRHP-HD3DL,6.294,0.00735
16187319641121194358,394761,2022-02-17 20:53:17,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QD5Q-LKY3-QRHP-HD3DL,0.294,0.00735
16394223523300051819,394759,2022-02-17 20:46:33,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-QD5Q-LKY3-QRHP-HD3DL,3.294,0.00735
10387135148725463011,394758,2022-02-17 20:41:15,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
9312792766945533687,394757,2022-02-17 20:35:28,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QD5Q-LKY3-QRHP-HD3DL,0.294,0.00735
9950657269630421796,394755,2022-02-17 20:26:21,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QD5Q-LKY3-QRHP-HD3DL,3.294,0.00735
9677586582563640975,394751,2022-02-17 20:09:59,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QD5Q-LKY3-QRHP-HD3DL,13.294,0.00735
12225526857861468825,394750,2022-02-17 20:05:38,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-LZP2-6DZE-63LS-CMXNZ,6.0,0.0
1812666155161823757,394750,2022-02-17 20:05:38,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-ZWLW-FZZ7-YMM6-ECHQ9,6.35,0.0
498545765918412622,394750,2022-02-17 20:05:38,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-XBFS-N4SK-B746-C4R4Y,6.35,0.0
16315259313924151596,394749,2022-02-17 20:02:32,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-QD5Q-LKY3-QRHP-HD3DL,0.294,0.00735
9359910934201098334,394744,2022-02-17 19:44:21,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-QD5Q-LKY3-QRHP-HD3DL,3.294,0.00735
5459426247614712239,394743,2022-02-17 19:40:21,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-LZP2-6DZE-63LS-CMXNZ,0.0,0.0
14713879658394381859,394742,2022-02-17 19:37:11,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QD5Q-LKY3-QRHP-HD3DL,0.294,0.00735
2989778423569051391,394730,2022-02-17 18:54:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QD5Q-LKY3-QRHP-HD3DL,3.294,0.00735
13309074986641465175,394688,2022-02-17 16:05:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QD5Q-LKY3-QRHP-HD3DL,13.294,0.00735
7591401419272285165,394686,2022-02-17 16:00:00,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-QD5Q-LKY3-QRHP-HD3DL,0.294,0.00735
9221829160864777965,394684,2022-02-17 15:51:28,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-LZP2-6DZE-63LS-CMXNZ,2.85,0.0
6844884423021143856,394684,2022-02-17 15:51:28,Contract Payment,TS-QD5Q-LKY3-QRHP-HD3DL,TS-XBFS-N4SK-B746-C4R4Y,12.85,0.0
11134297009602720649,394683,2022-02-17 15:46:49,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-QD5Q-LKY3-QRHP-HD3DL,0.882,0.00735
8322924669009946151,394681,2022-02-17 15:38:47,Ordinary Payment,TS-XBFS-N4SK-B746-C4R4Y,TS-QD5Q-LKY3-QRHP-HD3DL,3.294,0.00735
4066402467546853892,394679,2022-02-17 15:31:33,Ordinary Payment,TS-LZP2-6DZE-63LS-CMXNZ,TS-QD5Q-LKY3-QRHP-HD3DL,13.294,0.00735
