ID,Height,timestamp,Type,From,To,Amount,Fee
17711301942595413939,400766,2022-03-06 13:08:36,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-AZLM-YZN3-EP7W-39UC3,87828.4666,0.01
11754650119652433597,398851,2022-03-01 05:36:20,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-FY7Q-KVYX-8T8R-G8PQ2,2501.3,0.02
5439219624449025699,398333,2022-02-27 18:59:31,Contract Payment,TS-ENN4-J48K-FN4S-CR5N3,TS-XT8Y-HP3X-DMF7-4AEG3,111.1,0.0
15986198244877664570,398331,2022-02-27 18:55:38,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-XT8Y-HP3X-DMF7-4AEG3,80.0,0.0
18255304589431561066,398312,2022-02-27 17:35:59,Contract Payment,TS-FY7Q-KVYX-8T8R-G8PQ2,TS-XT8Y-HP3X-DMF7-4AEG3,250.0,0.0
7731637564998797502,398304,2022-02-27 17:01:56,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-FY7Q-KVYX-8T8R-G8PQ2,250.3,0.02
2731736090134100127,398129,2022-02-27 05:33:40,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-U9R7-4N29-GN7Q-ATRXX,1500.3,0.02
7809326770312265933,397872,2022-02-26 12:08:31,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-XT8Y-HP3X-DMF7-4AEG3,126.66,0.0
461718212133311175,397871,2022-02-26 12:04:20,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-F67D-4PLB-GS35-G9HBB,6333.3,0.02
9287576815192932175,397870,2022-02-26 11:59:39,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-WUWK-M2QD-9VQ6-H3WGV,0.3,0.02
7569246494867897275,397513,2022-02-25 12:16:45,Contract Payment,TS-AD6J-T869-2D3X-DHTAK,TS-XT8Y-HP3X-DMF7-4AEG3,1477.5,0.0
16528918278744652921,397277,2022-02-24 20:26:10,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-VU5Q-VL9J-KVKJ-BLK7S,0.3,0.02
4341506765199438876,397273,2022-02-24 20:07:55,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-VU5Q-VL9J-KVKJ-BLK7S,0.3,0.02
6535484818547769421,397244,2022-02-24 18:18:47,Contract Payment,TS-2KTX-8ZZR-FQUP-FSX7T,TS-XT8Y-HP3X-DMF7-4AEG3,101.0,0.0
6959556306193062168,396921,2022-02-23 20:44:49,Contract Payment,TS-JCXG-QZ6Z-KTKX-883T6,TS-XT8Y-HP3X-DMF7-4AEG3,0.0,0.0
10926087760919649198,396920,2022-02-23 20:41:02,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-JCXG-QZ6Z-KTKX-883T6,90.0,0.00735
5383778028788799593,396920,2022-02-23 20:41:02,Contract Payment,TS-JCXG-QZ6Z-KTKX-883T6,TS-XT8Y-HP3X-DMF7-4AEG3,0.0,0.0
18132951120347655670,396920,2022-02-23 20:41:02,Contract Payment,TS-5D48-6KMY-TBJX-CK4WK,TS-XT8Y-HP3X-DMF7-4AEG3,0.0,0.0
13934959018735510731,396919,2022-02-23 20:38:04,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-2KTX-8ZZR-FQUP-FSX7T,101.3,0.02
18056918534384912342,396919,2022-02-23 20:38:04,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-5ZZS-C7SV-FQQX-5K2WD,2022.3,0.02
98209895583357660,396919,2022-02-23 20:38:04,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-JCXG-QZ6Z-KTKX-883T6,90.0,0.00735
3385541920093924880,396919,2022-02-23 20:38:04,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-5D48-6KMY-TBJX-CK4WK,5.0,0.00735
5353437807951660489,396919,2022-02-23 20:38:04,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-LZRK-B8QB-LVFF-DB6LW,2500.3,0.02
15644656895495015262,396918,2022-02-23 20:33:03,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-A2HJ-ZCBR-CR7Q-HLMDD,0.3,0.02
5509275391045462443,396918,2022-02-23 20:33:03,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-VU5Q-VL9J-KVKJ-BLK7S,100.3,0.02
6077506117855669349,396618,2022-02-23 00:46:06,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-XT8Y-HP3X-DMF7-4AEG3,1651.21,0.0
4684153495488798390,396547,2022-02-22 20:00:27,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-LZRK-B8QB-LVFF-DB6LW,0.3,0.02
14454642944675184806,396540,2022-02-22 19:33:11,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-LZRK-B8QB-LVFF-DB6LW,999.3,0.02
10875614933517032519,396455,2022-02-22 13:49:07,Contract Payment,TS-MGX8-DX5S-NELB-9B96F,TS-XT8Y-HP3X-DMF7-4AEG3,98500.0,0.0
1404090764336570285,396370,2022-02-22 08:15:18,Contract Payment,TS-85W9-7K8T-F2Y2-2X4KU,TS-XT8Y-HP3X-DMF7-4AEG3,500.0,0.0
5481083025431191316,396368,2022-02-22 08:09:08,Contract Payment,TS-M93Y-BXVF-GDBJ-DYMJF,TS-XT8Y-HP3X-DMF7-4AEG3,788.0,0.0
1540263289728936992,396366,2022-02-22 07:59:14,Contract Payment,TS-LZRK-B8QB-LVFF-DB6LW,TS-XT8Y-HP3X-DMF7-4AEG3,467.5,0.0
17733386492155614906,396352,2022-02-22 06:58:36,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-L93A-NFWV-8PM3-4JT8B,0.3,0.02
6883692188556705611,396347,2022-02-22 06:38:40,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-L93A-NFWV-8PM3-4JT8B,0.3,0.02
6963517328351479932,396344,2022-02-22 06:29:15,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-LZRK-B8QB-LVFF-DB6LW,0.3,0.02
11930896204493069268,396337,2022-02-22 06:04:24,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-LZRK-B8QB-LVFF-DB6LW,10.3,0.02
6969543476574982012,396334,2022-02-22 05:51:55,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-85W9-7K8T-F2Y2-2X4KU,500.3,0.02
679272429573105797,396217,2022-02-21 21:56:24,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-NK7A-2UDF-A9W3-DCL6Z,0.3,0.02
11290605640232819842,396213,2022-02-21 21:39:14,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-AD6J-T869-2D3X-DHTAK,0.3,0.02
16807552501620554284,396213,2022-02-21 21:39:14,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-M93Y-BXVF-GDBJ-DYMJF,0.3,0.02
4175238551568832379,396213,2022-02-21 21:39:14,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-NK7A-2UDF-A9W3-DCL6Z,0.3,0.02
13169227140146240574,396201,2022-02-21 20:44:08,Deploy Contract,TS-XT8Y-HP3X-DMF7-4AEG3,,0.0,0.2205
15879120163919380821,396199,2022-02-21 20:36:15,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-AD6J-T869-2D3X-DHTAK,0.3,0.02
13304530266806824080,396106,2022-02-21 14:28:29,Deploy Contract,TS-XT8Y-HP3X-DMF7-4AEG3,,0.0,0.2205
7529416608951108314,396103,2022-02-21 14:18:11,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-FATQ-KBNV-V45X-3KYBF,100.0,0.00735
8543585088553204646,396094,2022-02-21 13:40:03,Deploy Contract,TS-XT8Y-HP3X-DMF7-4AEG3,,0.0,0.2205
5685429928774635222,395774,2022-02-20 16:22:40,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-NK7A-2UDF-A9W3-DCL6Z,1045.3,0.02
12034952862321765180,395688,2022-02-20 10:38:39,Arbitrary Message,TS-XT8Y-HP3X-DMF7-4AEG3,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
1753143203209891913,395657,2022-02-20 08:37:42,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-WUWK-M2QD-9VQ6-H3WGV,4800.3,0.02
15646139291122916288,395655,2022-02-20 08:31:58,Ordinary Payment,TS-V65G-RGZL-ZK7J-693Y3,TS-XT8Y-HP3X-DMF7-4AEG3,100.0,0.00735
15174094107548605816,395592,2022-02-20 04:17:06,Contract Payment,TS-WUWK-M2QD-9VQ6-H3WGV,TS-XT8Y-HP3X-DMF7-4AEG3,12.0,0.0
13006894596955108007,395512,2022-02-19 22:54:17,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-WUWK-M2QD-9VQ6-H3WGV,12.3,0.02
278718290741331133,395456,2022-02-19 19:06:18,Contract Payment,TS-Q9X3-QJ8L-A9EA-BT8Y3,TS-XT8Y-HP3X-DMF7-4AEG3,1200.0,0.0
2410499124918405710,395454,2022-02-19 19:00:15,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-Q9X3-QJ8L-A9EA-BT8Y3,1200.3,0.02
522456832101745344,395452,2022-02-19 18:49:54,Contract Payment,TS-Q9X3-QJ8L-A9EA-BT8Y3,TS-XT8Y-HP3X-DMF7-4AEG3,1001.0,0.0
13649893390820749525,395450,2022-02-19 18:42:54,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-Q9X3-QJ8L-A9EA-BT8Y3,1001.3,0.02
9589071650512256515,395447,2022-02-19 18:31:14,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-A2HJ-ZCBR-CR7Q-HLMDD,200.3,0.02
14637092213022056874,395045,2022-02-18 16:00:19,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-ZY68-6NLU-ZQG4-9PGVU,242.3,0.02
17719061375353005061,394930,2022-02-18 08:12:13,Contract Payment,TS-ENN4-J48K-FN4S-CR5N3,TS-XT8Y-HP3X-DMF7-4AEG3,591.0,0.0
5331424499807759789,394927,2022-02-18 08:00:23,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-UJRR-RZTQ-DVNA-5KEM9,10.3,0.02
11587893235230855810,394924,2022-02-18 07:48:42,Deploy Contract,TS-XT8Y-HP3X-DMF7-4AEG3,,0.0,0.2205
6204019456092941600,394916,2022-02-18 07:14:19,Account Update,TS-XT8Y-HP3X-DMF7-4AEG3,,0.0,0.0441
6788647642804012769,394916,2022-02-18 07:14:19,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-L93A-NFWV-8PM3-4JT8B,100.3,0.02
8069557534609281593,394906,2022-02-18 06:31:28,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-M63U-L7LD-C35E-6K9T9,100.3,0.02
3629837185968217521,394844,2022-02-18 02:32:37,Contract Payment,TS-F67D-4PLB-GS35-G9HBB,TS-XT8Y-HP3X-DMF7-4AEG3,4925.0,0.0
125922276352272795,394803,2022-02-17 23:42:01,Ordinary Payment,TS-XT8Y-HP3X-DMF7-4AEG3,TS-5ZJN-6Y6T-PXXV-F5UYR,10.3,0.02
16475828890872746155,394780,2022-02-17 22:05:38,Deploy Contract,TS-XT8Y-HP3X-DMF7-4AEG3,,0.0,0.2205
6225540313943548012,394727,2022-02-17 18:40:26,Contract Payment,TS-QFNA-YRRN-TQQE-BNM6Z,TS-XT8Y-HP3X-DMF7-4AEG3,788.0,0.0
4953945725999738138,394703,2022-02-17 17:04:48,Contract Payment,TS-8YK7-D4NP-LMBS-5HMM3,TS-XT8Y-HP3X-DMF7-4AEG3,492.5,0.0
11498381398260790920,394700,2022-02-17 16:49:16,Deploy Contract,TS-XT8Y-HP3X-DMF7-4AEG3,,0.0,0.2205
6907157538039241532,394415,2022-02-16 21:53:33,Arbitrary Message,TS-W22V-3HKQ-Q7M7-3JTS6,TS-XT8Y-HP3X-DMF7-4AEG3,0.0,0.02205
3516870785611561509,394388,2022-02-16 20:05:05,Deploy Contract,TS-XT8Y-HP3X-DMF7-4AEG3,,0.0,0.2205
12390482702061093982,393214,2022-02-13 13:46:11,Account Update,TS-XT8Y-HP3X-DMF7-4AEG3,,0.0,0.0441
9074238350071083983,393213,2022-02-13 13:41:47,Arbitrary Message,TS-XT8Y-HP3X-DMF7-4AEG3,TS-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.0441
15240686504164373708,393211,2022-02-13 13:33:03,Account Update,TS-XT8Y-HP3X-DMF7-4AEG3,,0.0,0.0441
12031680964574446921,393209,2022-02-13 13:24:38,Ordinary Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-XT8Y-HP3X-DMF7-4AEG3,500.0,0.02205
