ID,Height,timestamp,Type,From,To,Amount,Fee
16529972491140846970,666070,2024-04-13 00:59:48,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4D94-JKEF-G5XT-FT7HQ,0.0,0.0
9263373817764807382,666069,2024-04-13 00:54:26,Ordinary Payment,TS-4D94-JKEF-G5XT-FT7HQ,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.02
10890069184097978522,460523,2022-09-17 01:47:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,17.10268322,0.0
7783275788415176924,460523,2022-09-17 01:47:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.22162023,0.0
11800504251923949047,460523,2022-09-17 01:47:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.22162023,0.0
4813812289546099776,460523,2022-09-17 01:47:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.22162023,0.0
14702409194259953292,460523,2022-09-17 01:47:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.22162023,0.0
11072834857418241534,460523,2022-09-17 01:47:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.22162023,0.0
8830834554153336633,460523,2022-09-17 01:47:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.22162023,0.0
16160046470842147325,460523,2022-09-17 01:47:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.22162023,0.0
1633106236055830088,460522,2022-09-17 01:44:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,26.654025,0.0
10885666648726053016,460475,2022-09-16 22:33:21,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.48006332,0.0
9587809285418824027,460475,2022-09-16 22:33:21,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.17714738,0.0
8834064593461814164,460475,2022-09-16 22:33:21,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.17714738,0.0
3030603712452321962,460475,2022-09-16 22:33:21,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.17714738,0.0
16654153282524416872,460475,2022-09-16 22:33:21,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.17714738,0.0
12485921906807554810,460475,2022-09-16 22:33:21,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.17714738,0.0
8015967886067945918,460475,2022-09-16 22:33:21,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.17714738,0.0
3321551019732444961,460475,2022-09-16 22:33:21,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.17714738,0.0
2283595103209357838,460474,2022-09-16 22:28:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,25.720095,0.0
11147161602625120782,460427,2022-09-16 19:24:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.35511332,0.0
2101174671428306794,460427,2022-09-16 19:24:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.16822238,0.0
7038801771096429117,460427,2022-09-16 19:24:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.16822238,0.0
6742257387486347566,460427,2022-09-16 19:24:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.16822238,0.0
10330273365482616555,460427,2022-09-16 19:24:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.16822238,0.0
15740538382823613339,460427,2022-09-16 19:24:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.16822238,0.0
17929784868696948583,460427,2022-09-16 19:24:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.16822238,0.0
1088832965823106067,460427,2022-09-16 19:24:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.16822238,0.0
3038966590978648438,460426,2022-09-16 19:20:06,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,25.53267,0.0
17320595516744572360,460379,2022-09-16 16:09:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,17.19995998,0.0
14951914322356352857,460379,2022-09-16 16:09:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.22856857,0.0
1864281662438435185,460379,2022-09-16 16:09:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.22856857,0.0
4178848855739421246,460379,2022-09-16 16:09:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.22856857,0.0
12815859358749198087,460379,2022-09-16 16:09:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.22856857,0.0
17504130109799256561,460379,2022-09-16 16:09:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.22856857,0.0
15599093578345648772,460379,2022-09-16 16:09:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.22856857,0.0
15994290264479557561,460379,2022-09-16 16:09:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.22856857,0.0
8792030951099628219,460378,2022-09-16 16:04:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,25.70907,0.0
18238564634370838477,460331,2022-09-16 12:47:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.68145332,0.0
4182300973974059467,460331,2022-09-16 12:47:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.19153238,0.0
11705163551625700148,460331,2022-09-16 12:47:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.19153238,0.0
16024979385975385225,460331,2022-09-16 12:47:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.19153238,0.0
16130832220405186744,460331,2022-09-16 12:47:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.19153238,0.0
15077913521718238302,460331,2022-09-16 12:47:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.19153238,0.0
8489071946518957965,460331,2022-09-16 12:47:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.19153238,0.0
11597229868883708621,460331,2022-09-16 12:47:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.19153238,0.0
18223499605044089732,460330,2022-09-16 12:43:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,26.02218,0.0
9868470617755041060,460289,2022-09-16 09:56:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.68635332,0.0
15116815573532296124,460289,2022-09-16 09:56:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.19188238,0.0
11160632496880333167,460289,2022-09-16 09:56:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.19188238,0.0
5191052018320162078,460289,2022-09-16 09:56:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.19188238,0.0
12965389614913507984,460289,2022-09-16 09:56:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.19188238,0.0
361801793353994158,460289,2022-09-16 09:56:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.19188238,0.0
8058460394474116172,460289,2022-09-16 09:56:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.19188238,0.0
13360957652298169460,460289,2022-09-16 09:56:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.19188238,0.0
10009539608756300196,460288,2022-09-16 09:52:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,26.02953,0.0
4493458902879728951,460247,2022-09-16 07:16:07,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.79856332,0.0
9556769448982341330,460247,2022-09-16 07:16:07,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.19989738,0.0
14971617926090522872,460247,2022-09-16 07:16:07,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.19989738,0.0
168705404957261975,460247,2022-09-16 07:16:07,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.19989738,0.0
14158812465619982967,460247,2022-09-16 07:16:07,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.19989738,0.0
9453775148194702306,460247,2022-09-16 07:16:07,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.19989738,0.0
9904283502366788589,460247,2022-09-16 07:16:07,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.19989738,0.0
6565613593801668906,460247,2022-09-16 07:16:07,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.19989738,0.0
8557450910945181546,460246,2022-09-16 07:13:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,26.197845,0.0
8285933293820673621,460205,2022-09-16 04:34:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,17.50670012,0.0
3304722064703708910,460205,2022-09-16 04:34:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.25047858,0.0
13327415402630249221,460205,2022-09-16 04:34:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.25047858,0.0
17458786904430834360,460205,2022-09-16 04:34:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.25047858,0.0
2869114410663211863,460205,2022-09-16 04:34:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.25047858,0.0
5442960073961493928,460205,2022-09-16 04:34:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.25047858,0.0
10582215160692156714,460205,2022-09-16 04:34:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.25047858,0.0
18006816360455604426,460205,2022-09-16 04:34:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.25047858,0.0
18265017068321000041,460204,2022-09-16 04:31:01,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,26.16918,0.0
68755133523658920,460163,2022-09-16 01:41:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,26.93415662,0.0
3584850685474141363,460163,2022-09-16 01:41:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.92386833,0.0
17359341967597990600,460163,2022-09-16 01:41:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.92386833,0.0
11044610426657505537,460163,2022-09-16 01:41:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.92386833,0.0
8347237165939633253,460163,2022-09-16 01:41:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.92386833,0.0
3402889716777586593,460163,2022-09-16 01:41:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.92386833,0.0
6641953178526644396,460163,2022-09-16 01:41:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.92386833,0.0
17522184811215692881,460163,2022-09-16 01:41:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.92386833,0.0
9827066736259086683,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,41.401235,0.0
2575216113679894919,460147,2022-09-16 00:39:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.42910332,0.0
16382479248092903254,460147,2022-09-16 00:39:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.17350738,0.0
14927462412224063047,460147,2022-09-16 00:39:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.17350738,0.0
11793492597844782904,460147,2022-09-16 00:39:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.17350738,0.0
14516112877888141044,460147,2022-09-16 00:39:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.17350738,0.0
16156652247111984437,460147,2022-09-16 00:39:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.17350738,0.0
5390839994490737689,460147,2022-09-16 00:39:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.17350738,0.0
368874013326857019,460147,2022-09-16 00:39:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.17350738,0.0
12122045166878610506,460146,2022-09-16 00:35:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,25.643655,0.0
13496139522941117999,460099,2022-09-15 21:24:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,15.23835992,0.0
10765337700725181160,460099,2022-09-15 21:24:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.08845428,0.0
3256677277177328051,460099,2022-09-15 21:24:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.08845428,0.0
2921859893804644842,460099,2022-09-15 21:24:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.08845428,0.0
16122104035981219126,460099,2022-09-15 21:24:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.08845428,0.0
13362979463821410637,460099,2022-09-15 21:24:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.08845428,0.0
3382648709434785902,460099,2022-09-15 21:24:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.08845428,0.0
868939162394139106,460099,2022-09-15 21:24:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.08845428,0.0
2925855998930507987,460098,2022-09-15 21:19:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,23.85754,0.0
6169202161554756495,460059,2022-09-15 18:46:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,19.7008476,0.0
1068961598791242539,460059,2022-09-15 18:46:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.4072034,0.0
5679669444563719818,460059,2022-09-15 18:46:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.4072034,0.0
9518663366954176984,460059,2022-09-15 18:46:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.4072034,0.0
6349934679580642155,460059,2022-09-15 18:46:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.4072034,0.0
2504513184462969348,460059,2022-09-15 18:46:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.4072034,0.0
17922848322936572849,460059,2022-09-15 18:46:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.4072034,0.0
13986081640314363230,460059,2022-09-15 18:46:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.4072034,0.0
5959353413792588252,460058,2022-09-15 18:42:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,24.35774,0.0
3284015139077610367,427610,2022-06-15 00:35:13,Contract Payment,TS-9UTH-823K-DA6K-CUN4D,TS-J8X4-6WB2-62W5-6ZTGZ,6.03216634,0.0
16757749496166560852,416606,2022-04-19 13:58:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.38188342,0.0
3702460063694963695,416606,2022-04-19 13:58:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.17013453,0.0
4610668671299810728,416606,2022-04-19 13:58:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.17013453,0.0
896896578806856648,416606,2022-04-19 13:58:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.17013453,0.0
9056403134249767206,416606,2022-04-19 13:58:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.17013453,0.0
6016175878319588044,416606,2022-04-19 13:58:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.17013453,0.0
1095346882594094350,416606,2022-04-19 13:58:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.17013453,0.0
2703277605067489715,416606,2022-04-19 13:58:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.17013453,0.0
14599582617339453243,416605,2022-04-19 13:54:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,24.481955,0.0
9648403174695968793,416468,2022-04-19 04:41:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.40656332,0.0
13373010771951975380,416468,2022-04-19 04:41:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.17189738,0.0
761529380374072480,416468,2022-04-19 04:41:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.17189738,0.0
13105606843746932490,416468,2022-04-19 04:41:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.17189738,0.0
6982937275427072974,416468,2022-04-19 04:41:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.17189738,0.0
17019370429738966437,416468,2022-04-19 04:41:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.17189738,0.0
16723804135162923261,416468,2022-04-19 04:41:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.17189738,0.0
14976278765052480809,416468,2022-04-19 04:41:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.17189738,0.0
9917242731085601599,416467,2022-04-19 04:36:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,25.609845,0.0
13025628772541422750,416420,2022-04-19 01:28:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.46046332,0.0
2709219691166364981,416420,2022-04-19 01:28:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.17574738,0.0
6528424555562814820,416420,2022-04-19 01:28:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.17574738,0.0
6276781924239924190,416420,2022-04-19 01:28:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.17574738,0.0
5254551537069183805,416420,2022-04-19 01:28:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.17574738,0.0
11418570775896082454,416420,2022-04-19 01:28:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.17574738,0.0
8469237152382098,416420,2022-04-19 01:28:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.17574738,0.0
11691188252280816794,416420,2022-04-19 01:28:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.17574738,0.0
4117167892873228781,416419,2022-04-19 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,25.690695,0.0
12405693757914236985,416372,2022-04-18 22:21:26,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,14.85834322,0.0
18408254217687246763,416372,2022-04-18 22:21:26,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.06131023,0.0
1464072845813080306,416372,2022-04-18 22:21:26,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.06131023,0.0
4533888069140743308,416372,2022-04-18 22:21:26,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.06131023,0.0
10401875754801230769,416372,2022-04-18 22:21:26,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.06131023,0.0
12815083829457689379,416372,2022-04-18 22:21:26,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.06131023,0.0
16621264354129177353,416372,2022-04-18 22:21:26,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.06131023,0.0
4549616083448458775,416372,2022-04-18 22:21:26,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.06131023,0.0
6104206683209361610,416371,2022-04-18 22:15:47,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,23.287515,0.0
15809734478077054451,416332,2022-04-18 19:45:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,17.44980678,0.0
13502788846023306030,416332,2022-04-18 19:45:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.24641477,0.0
1767996294447200742,416332,2022-04-18 19:45:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MQRG-7B6X-2VSF-9PXXY,1.24641477,0.0
11242830054305965254,416332,2022-04-18 19:45:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-KZV2-U835-B8TN-5HQBA,1.24641477,0.0
12825234449314517755,416332,2022-04-18 19:45:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-NFW5-WWDU-Y3BE-9P7VR,1.24641477,0.0
13859408589598532325,416332,2022-04-18 19:45:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-579B-SQGD-ANPY-4B588,1.24641477,0.0
4392841752582744059,416332,2022-04-18 19:45:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-MMJP-RNWF-QWLZ-D8BAT,1.24641477,0.0
6826771213254585305,416332,2022-04-18 19:45:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-4L9G-9T4M-PQG6-GZMZD,1.24641477,0.0
15612792815548710412,416331,2022-04-18 19:41:26,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,24.01094,0.0
