ID,Height,timestamp,Type,From,To,Amount,Fee
11123901284523798701,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
11821369037879312560,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
16112278029263173938,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
18178095426775844876,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
4383667332706792961,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
6511311265919307994,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
9217419258743271573,15221,2019-02-21 21:48:30,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
11294020974301804423,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
593207548869845300,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
7159248484672661009,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
7185153649844790302,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
16442735910310881559,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
14215270599320126975,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
17721279237920264059,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
520873528666201624,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
6288641005368496761,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
3036901373719845056,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
7989909942648322310,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
17745174013476351039,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
13226031683216368059,4711,2019-01-23 13:27:05,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-9P8Y-4Q67-587P-7ATDB,1e-08,0.80115
15736597459193620978,4710,2019-01-23 13:26:11,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-9P8Y-4Q67-587P-7ATDB,1e-08,0.80115
1363692239854365256,4710,2019-01-23 13:26:11,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-9P8Y-4Q67-587P-7ATDB,1e-08,0.80115
1454087219815172985,4710,2019-01-23 13:26:11,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-9P8Y-4Q67-587P-7ATDB,1e-08,0.80115
3475137571176402159,4710,2019-01-23 13:26:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-9P8Y-4Q67-587P-7ATDB,1e-08,0.80115
4558588365099418200,4710,2019-01-23 13:26:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,0.80115
5279434601978074325,4710,2019-01-23 13:26:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-9P8Y-4Q67-587P-7ATDB,1e-08,0.80115
7002675542872884298,4710,2019-01-23 13:26:11,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-9P8Y-4Q67-587P-7ATDB,1e-08,0.80115
8269554454766587497,4710,2019-01-23 13:26:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,0.80115
8754538789609645751,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-9P8Y-4Q67-587P-7ATDB,1e-08,14.1708
18701765708397256,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-9P8Y-4Q67-587P-7ATDB,1e-08,12.5538
5816512187865082709,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-9P8Y-4Q67-587P-7ATDB,1e-08,12.5538
