ID,Height,timestamp,Type,From,To,Amount,Fee
7384976797891981382,488206,2022-12-03 03:14:19,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.01
5429637499637283494,455874,2022-09-04 03:15:31,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.01
5124828720591189748,424408,2022-06-06 03:14:14,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.01
720398879845957848,401334,2022-03-08 03:14:28,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.01
931356425356279945,368953,2021-12-08 03:17:21,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
9585276107864115658,336790,2021-09-09 03:19:02,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
12418719048442712820,304407,2021-06-11 03:14:09,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
13600724795894755868,279628,2021-04-03 02:11:06,Reward Recipient Assignment,TS-K37B-9V85-FB95-793HN,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.00735
15180742211269144021,272086,2021-03-13 03:18:10,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
1433858190269671211,247203,2020-12-22 18:19:35,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
7170450806832475424,243750,2020-12-13 03:18:24,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
5980374480215112881,236432,2020-11-22 18:24:09,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
11899429663922510609,232871,2020-11-12 20:49:01,Auto-Payment,TS-M2MK-5L27-ZMEX-8WLPV,TS-2XRZ-H9T4-VVF5-95KNJ,20.0,0.00735
12455342237023961261,225664,2020-10-23 18:21:43,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
17631274845303945107,222190,2020-10-13 20:52:26,Auto-Payment,TS-M2MK-5L27-ZMEX-8WLPV,TS-2XRZ-H9T4-VVF5-95KNJ,20.0,0.00735
4733679140630615795,214993,2020-09-23 18:19:14,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
5952221897390549239,211556,2020-09-14 03:15:34,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
225555170663759951,211462,2020-09-13 20:49:47,Auto-Payment,TS-M2MK-5L27-ZMEX-8WLPV,TS-2XRZ-H9T4-VVF5-95KNJ,20.0,0.00735
17966768306525575580,204246,2020-08-24 18:19:52,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
18172167126664726808,202001,2020-08-18 12:15:24,Arbitrary Message,TS-GAEU-K486-EK2P-6WN5D,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.0147
9096058789369568983,201044,2020-08-15 21:04:03,Arbitrary Message,TS-833Z-6KPQ-9MRP-7QEVN,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.0147
18314334893872853186,200678,2020-08-14 20:49:28,Auto-Payment Subscribe,TS-M2MK-5L27-ZMEX-8WLPV,TS-2XRZ-H9T4-VVF5-95KNJ,20.0,0.0147
11993896360753938899,199799,2020-08-12 09:19:05,Reward Recipient Assignment,TS-M2MK-5L27-ZMEX-8WLPV,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
17131962188202389012,199799,2020-08-12 09:19:05,Arbitrary Message,TS-M2MK-5L27-ZMEX-8WLPV,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.0147
7982771159646121746,199796,2020-08-12 09:06:48,Reward Recipient Assignment,TS-JCNW-RUT5-9HND-2PRFJ,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
7982864738587083506,199642,2020-08-11 23:12:43,Arbitrary Message,TS-7YAF-DVBZ-KXBY-AXRPT,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.0147
12282763105283520588,199641,2020-08-11 23:09:24,Reward Recipient Assignment,TS-7YAF-DVBZ-KXBY-AXRPT,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
156964334955809659,193458,2020-07-25 18:20:01,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
3813345352288474409,191646,2020-07-20 17:42:08,Reward Recipient Assignment,TS-GPNE-WDRH-NYH9-DJHQ4,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
4945534403146994275,191646,2020-07-20 17:42:08,Arbitrary Message,TS-GPNE-WDRH-NYH9-DJHQ4,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.03675
12985026307309274387,191620,2020-07-20 16:01:07,Arbitrary Message,TS-FZVE-SDSQ-LPMN-B67JH,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.0441
811162111119870454,191620,2020-07-20 16:01:07,Arbitrary Message,TS-FZVE-SDSQ-LPMN-B67JH,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.0441
7205706296512314472,191620,2020-07-20 16:01:07,Arbitrary Message,TS-FZVE-SDSQ-LPMN-B67JH,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.0441
5429232715455576473,188750,2020-07-12 15:29:24,Reward Recipient Assignment,TS-FZVE-SDSQ-LPMN-B67JH,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
15111738540639492649,182678,2020-06-25 18:19:27,Auto-Payment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
405850105829703947,179213,2020-06-16 03:18:31,Auto-Payment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.00735
9337174518412674460,178763,2020-06-14 21:13:10,Reward Recipient Assignment,TS-76CQ-23AX-UJQA-5X3YB,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
5685442750901123929,171882,2020-05-26 18:19:18,Auto-Payment Subscribe,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.0147
17852266747864167309,168667,2020-05-17 19:51:29,Reward Recipient Assignment,TS-P2Y2-9Q8V-RVR2-5VLW2,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
9386297154008313191,167633,2020-05-14 22:42:44,Auto-Payment,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
1553549092407785461,167633,2020-05-14 22:42:44,Auto-Payment,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,15.0,0.00735
6586171043607875253,160741,2020-04-25 18:50:49,Reward Recipient Assignment,TS-XXF9-3EMX-YUWZ-C2LNE,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
7663268232100650826,160733,2020-04-25 18:18:50,Auto-Payment Subscribe,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.02205
5126076242458296318,160731,2020-04-25 18:10:17,Reward Recipient Assignment,TS-Q8UQ-XR7W-EAAH-C7S3Z,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
7857699223493106621,160719,2020-04-25 17:28:07,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-2XRZ-H9T4-VVF5-95KNJ,1.0,0.0294
15668010293775161743,159324,2020-04-21 22:37:16,Reward Recipient Assignment,TS-NY2G-FRZD-5VRF-FD67Z,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
4832584374358258255,157702,2020-04-14 22:41:36,Auto-Payment,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,1.0
17169500197079596094,157702,2020-04-14 22:41:36,Auto-Payment,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,15.0,1.0
1531434097014281401,148174,2020-03-18 03:46:30,Auto-Payment Subscribe,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,3.0,0.0147
11403938603697754787,148173,2020-03-18 03:10:34,Auto-Payment Subscribe,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,6.0,0.0147
6245248131171456548,148163,2020-03-18 02:38:22,Auto-Payment Subscribe,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,7.5,0.0147
7522170367555503857,148154,2020-03-18 02:10:33,Auto-Payment Subscribe,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,50.0,0.00735
67328597852246053,147405,2020-03-15 23:46:08,Auto-Payment Subscribe,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,15.0,0.0147
2006096307891064560,147397,2020-03-15 23:18:04,Auto-Payment Subscribe,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,7.5,0.0147
10606518710121433254,147389,2020-03-15 22:46:51,Auto-Payment Subscribe,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,15.0,0.00735
8203709692552320941,147388,2020-03-15 22:42:07,Auto-Payment Subscribe,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,10.0,0.00735
158297798224029049,143829,2020-03-05 18:35:45,Reward Recipient Assignment,TS-5V4U-6LL5-RRQ2-AH2JL,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
15764407976413419118,141551,2020-02-26 18:58:51,Reward Recipient Assignment,TS-HXWU-EJY5-YNMF-76FBF,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
8088986262232036448,141531,2020-02-26 17:54:53,Reward Recipient Assignment,TS-PDEG-QPVD-ECKS-H6RVQ,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
17697557863793006865,141261,2020-02-25 23:54:47,Reward Recipient Assignment,TS-9F4C-T7KF-8TDF-GKU9Z,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
15551928692503486435,139391,2020-02-13 22:03:41,Reward Recipient Assignment,TS-JXC8-83NX-8CS2-CX9U2,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
2702788493565643785,139390,2020-02-13 21:58:55,Arbitrary Message,TS-2XRZ-H9T4-VVF5-95KNJ,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.00735
8001585640336047960,139389,2020-02-13 21:58:27,Arbitrary Message,TS-2XRZ-H9T4-VVF5-95KNJ,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.00735
11302608757162576805,139386,2020-02-13 21:40:35,Reward Recipient Assignment,TS-ENDE-Y2TL-V8CE-6CPGN,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
2247328021969581775,139308,2020-02-13 16:46:51,Reward Recipient Assignment,TS-K37B-9V85-FB95-793HN,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.01
2126815767590433575,139031,2020-02-12 22:13:10,Arbitrary Message,TS-2XRZ-H9T4-VVF5-95KNJ,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.00735
2232434031561219728,138990,2020-02-12 19:26:01,Reward Recipient Assignment,TS-LCBZ-3892-QMG3-6NZHR,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.05
9679087070239518231,138988,2020-02-12 19:09:39,Reward Recipient Assignment,TS-K37B-9V85-FB95-793HN,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.05
15784280528638593903,138979,2020-02-12 18:34:44,Reward Recipient Assignment,TS-K37B-9V85-FB95-793HN,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.05
16703025007217785788,138734,2020-02-12 01:54:03,Reward Recipient Assignment,TS-K37B-9V85-FB95-793HN,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.00735
10167940788313668293,138728,2020-02-12 01:35:32,Reward Recipient Assignment,TS-K37B-9V85-FB95-793HN,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.0147
1622527480794909291,138625,2020-02-11 19:01:09,Reward Recipient Assignment,TS-K37B-9V85-FB95-793HN,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.05
722704818161079020,138514,2020-02-11 11:26:11,Account Update,TS-2XRZ-H9T4-VVF5-95KNJ,,0.0,0.00735
17631112033716409905,137255,2020-02-07 22:57:53,Arbitrary Message,TS-2XRZ-H9T4-VVF5-95KNJ,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.00735
12092801505115408157,137221,2020-02-07 20:26:14,Arbitrary Message,TS-2XRZ-H9T4-VVF5-95KNJ,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.00735
7035772745719899449,137220,2020-02-07 20:24:38,Arbitrary Message,TS-2XRZ-H9T4-VVF5-95KNJ,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.00735
7892590370855458978,137219,2020-02-07 20:23:24,Arbitrary Message,TS-2XRZ-H9T4-VVF5-95KNJ,TS-2XRZ-H9T4-VVF5-95KNJ,0.0,0.00735
15883762658931190013,137212,2020-02-07 19:49:15,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-2XRZ-H9T4-VVF5-95KNJ,1000.0,0.00735
10002717275713058242,137209,2020-02-07 19:45:58,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-2XRZ-H9T4-VVF5-95KNJ,100.0,0.00735
