ID,Height,timestamp,Type,From,To,Amount,Fee
11299442647469495296,459231,2022-09-13 11:24:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15346079153571473115,459088,2022-09-13 01:48:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,283.78542856,0.01
17117479419470052580,459085,2022-09-13 01:36:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,161.35563184,0.01
3975113838004507764,458259,2022-09-10 18:38:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,30.44460563,0.01
9111129708655218941,457964,2022-09-09 22:50:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,76.91061791,0.01
17788813645704511537,457450,2022-09-08 12:28:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,145.24798167,0.01
10688194451607498627,456853,2022-09-06 20:34:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,148.57561228,0.01
12305147933242190986,456081,2022-09-04 17:10:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,114.20160624,0.01
16716689789611500323,455267,2022-09-02 10:46:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,116.73699153,0.01
838493971309076562,455101,2022-09-01 23:51:46,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1748215390720330670,454147,2022-08-30 07:55:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,31.36398166,0.01
1154335167684638946,453434,2022-08-28 08:34:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,108.59937431,0.01
1406924329951234949,452912,2022-08-26 21:48:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,112.75204724,0.01
18370999779531660797,452860,2022-08-26 18:24:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,79.91049737,0.01
10153395066892215623,452628,2022-08-26 02:55:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,264.21594769,0.01
16441125395023736817,451530,2022-08-23 01:34:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,159.47473794,0.01
11491422876928638164,450962,2022-08-21 11:46:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,115.3364213,0.01
2242206989942371941,450574,2022-08-20 09:55:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,19.29028692,0.01
11237838509292496058,450167,2022-08-19 06:33:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,12.89067281,0.01
16127893442166311242,450119,2022-08-19 03:30:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,25.735298,0.01
4549113899653049180,447478,2022-08-11 19:27:56,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10303868515546002599,447308,2022-08-11 08:07:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,93.85520812,0.01
7374022897120115818,447189,2022-08-11 00:24:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,111.66807378,0.01
7438538552102491104,446980,2022-08-10 07:43:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,57.84341906,0.01
3477823099984576133,445946,2022-08-04 23:29:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,16.35721677,0.01
204248386585828274,445661,2022-08-04 04:32:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,1.35013659,0.01
7636141025315445562,445457,2022-08-03 14:56:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,202.19922213,0.01
13349413386558886887,445251,2022-08-03 01:10:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,29.50381664,0.01
4867406959511652426,444712,2022-08-01 13:19:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,134.45554401,0.01
3566252724966265176,444218,2022-07-31 04:18:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,71.02714249,0.01
558925685753685923,443508,2022-07-29 04:59:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,9.4021763,0.01
10017652927302582111,442721,2022-07-27 00:34:24,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1648446031365551902,442268,2022-07-25 18:18:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAB6-UWDF-UDW8-CQ322,229.60755777,0.01
10311921913910581884,441538,2022-07-23 17:37:57,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3532874300191541896,441356,2022-07-23 05:27:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAB6-UWDF-UDW8-CQ322,18.38383262,0.01
519963797411018977,439116,2022-07-16 23:57:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12904644644078995191,398241,2022-02-27 13:02:19,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-LX9P-9PFE-8C95-AMYTJ,73.875,0.05145
3949219084043988347,398232,2022-02-27 12:23:30,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VPLA-6VT5-SPPM-2J95G,106.55555556,0.05145
1962949555549107638,398010,2022-02-26 21:44:05,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-DVHN-GZWE-N7N6-9FRAV,43.5,0.00735
11426531275006091014,397923,2022-02-26 15:44:58,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-RXSB-6ABM-9VB3-5V96E,20.83333333,0.02205
6977693091912836622,397703,2022-02-26 01:00:36,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-U4NV-G3G9-5TGZ-2VTZ7,66.69230769,0.00735
17060151241006266174,397633,2022-02-25 20:27:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-US4Q-YW43-RNXB-CGLEN,11.73913043,0.00735
11022959741910804774,397607,2022-02-25 18:40:31,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NSQH-PPAY-6HN2-6DVBT,220.84615385,0.0147
16032233623363511635,397607,2022-02-25 18:40:31,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-58DX-3W5W-X65G-GQ6BV,251.11111111,0.0147
3905758998132531406,397537,2022-02-25 13:55:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QAB6-UWDF-UDW8-CQ322,554.5,0.02205
10214334218389720349,397163,2022-02-24 12:56:56,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-AB93-WL94-KG4V-887CS,115.93333333,0.0294
12895701756806791330,396803,2022-02-23 12:52:33,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-QAB6-UWDF-UDW8-CQ322,86.83870968,0.0294
2610123014425736872,396617,2022-02-23 00:43:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-4UCV-LL5H-5TGK-HE72V,151.71428571,0.03675
5435720572285162339,396477,2022-02-22 15:12:42,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-UXK2-A2MJ-MCXY-BQQHD,222.16666667,0.03675
6836251051456051802,396432,2022-02-22 12:28:43,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-JXPS-HBM4-W7XG-4RBZP,459.5,0.00735
14990097322224495492,396310,2022-02-22 04:17:36,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-QAB6-UWDF-UDW8-CQ322,307.88888889,0.03675
17835301209815441560,396170,2022-02-21 18:47:16,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-QV4A-NN8R-U5AH-GG3FT,309.22222222,0.00735
11814656398467622525,396133,2022-02-21 16:08:59,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-QAB6-UWDF-UDW8-CQ322,282.12121212,0.06615
10176377380084515565,396056,2022-02-21 11:17:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-QAB6-UWDF-UDW8-CQ322,74.98181818,0.0147
14979664202568089279,395987,2022-02-21 06:41:03,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-QAB6-UWDF-UDW8-CQ322,1395.25,0.00735
17366000085401586703,395771,2022-02-20 16:09:53,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-QAB6-UWDF-UDW8-CQ322,13.83870968,0.00735
6660613632231516629,395746,2022-02-20 14:29:21,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VQVY-UCW9-PD4Q-45WD2,63.16666667,0.00735
11929719230300373384,395643,2022-02-20 07:42:34,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-QAB6-UWDF-UDW8-CQ322,52.88235294,0.02205
5700921855708961522,395508,2022-02-19 22:39:15,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-QAB6-UWDF-UDW8-CQ322,39.67487685,0.00735
14185073265639900321,395411,2022-02-19 16:13:24,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ZBWR-93X4-VXWA-5RR4T,156.14285714,0.0294
18229071263453528279,395401,2022-02-19 15:36:06,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VXVV-UJTK-SZTQ-7WGML,70.54545455,0.0147
15136602590929183661,395311,2022-02-19 09:28:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-4SRQ-PDTA-5DFC-59HQ3,53.7,0.00735
3436573989771201484,395182,2022-02-19 01:03:48,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-KP6N-ZBSY-WDDA-5RYN4,256.4,0.00735
5115057442614257919,395170,2022-02-19 00:20:15,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-QAB6-UWDF-UDW8-CQ322,52.14814815,0.00735
6605789800129897333,395156,2022-02-18 23:22:09,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-FBBR-8LDP-PQAN-5CUML,84.125,0.00735
598160237360483121,395102,2022-02-18 19:43:10,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-QAB6-UWDF-UDW8-CQ322,7.8045977,0.02205
13144640748356548604,395067,2022-02-18 17:27:05,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-QAB6-UWDF-UDW8-CQ322,733.69230769,0.0294
14322382269811825284,394835,2022-02-18 01:53:53,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-Z5FN-WZJ8-48JE-3DEXF,111.0,0.0147
5598458971564270661,394720,2022-02-17 18:15:00,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-5ZZQ-ZYZV-GNN2-ARMZ2,367.16666667,0.0147
15314203858286846898,394715,2022-02-17 17:54:33,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-QAB6-UWDF-UDW8-CQ322,45.14728682,0.0147
3895980203905616134,394663,2022-02-17 14:30:09,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-PDVP-JAH5-2AS3-9RZ4N,80.5,0.0735
13306464943076477481,394628,2022-02-17 12:06:59,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-QAB6-UWDF-UDW8-CQ322,128.77777778,0.0147
16003122615422002792,394453,2022-02-17 00:30:20,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-QAB6-UWDF-UDW8-CQ322,17.57142857,0.0441
13265584031841705361,394252,2022-02-16 10:58:55,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-68UJ-6DPN-FXNS-GS2G8,60.6,0.02205
15982140229315823736,394089,2022-02-16 00:14:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-P7JG-ETAJ-JKJ8-A4EWA,98.5,0.0147
11201218124459909005,394024,2022-02-15 19:45:44,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-T3XP-FC8A-GDSK-FY2JJ,250.85714286,0.03675
9031126662764929006,393965,2022-02-15 15:53:37,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-QAB6-UWDF-UDW8-CQ322,80.3125,0.02205
6928773479224682710,393724,2022-02-14 23:48:38,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-QAB6-UWDF-UDW8-CQ322,237.33333333,0.00735
16785648538836792322,393610,2022-02-14 16:09:19,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-F457-A55B-Q3HB-2CYWK,291.0,0.00735
2662432667791772139,393494,2022-02-14 08:27:23,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-QAB6-UWDF-UDW8-CQ322,37.66666667,0.00735
9320204206317463760,393447,2022-02-14 05:25:35,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-QAB6-UWDF-UDW8-CQ322,89.45945946,0.0147
17256514620190103348,393024,2022-02-13 01:12:00,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-3FYJ-UZJ7-PTAW-HDK9Z,194.3,0.00735
13769948210639630754,392955,2022-02-12 20:26:31,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-QAB6-UWDF-UDW8-CQ322,306.5,0.00735
2239284974775339593,392901,2022-02-12 16:49:36,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-QAB6-UWDF-UDW8-CQ322,90.28813559,0.02205
13119147667512916847,392879,2022-02-12 15:28:14,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-GXKZ-MXT5-JEFA-G6QT2,52.1,0.00735
2075649995906111599,392393,2022-02-11 07:02:44,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-M83W-4GBF-8TUQ-8QQ3H,213.28571429,0.00735
17051529690114419292,392368,2022-02-11 05:20:53,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-QAB6-UWDF-UDW8-CQ322,417.3125,0.0294
1851196007446373321,392208,2022-02-10 18:54:14,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ZV9L-9YYX-CB4B-929VP,53.125,0.00735
14895991132175548202,392068,2022-02-10 09:39:18,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-5PPR-BFHC-KXXB-9VDJA,39.75,0.00735
339247517958199674,391991,2022-02-10 04:19:19,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-HR7T-D6QJ-L4CN-58DU2,259.5,0.00735
9062635806385324705,391953,2022-02-10 01:50:06,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-UM4J-V8SJ-M799-7AR9J,148.91666667,0.0294
3569275232395775651,391926,2022-02-09 23:53:24,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-RWHM-3FUD-MGDP-2ZVAN,109.48,0.02205
386822668273385259,391776,2022-02-09 13:45:12,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-QAB6-UWDF-UDW8-CQ322,68.36363636,0.00735
9785599778528470838,391627,2022-02-09 03:53:16,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-QAB6-UWDF-UDW8-CQ322,8.22018349,0.0294
11087281573650518680,391596,2022-02-09 01:46:47,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-FEVE-XSYG-S68W-3TNRP,118.19047619,0.00735
10207962632892633538,391525,2022-02-08 21:06:51,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-QAB6-UWDF-UDW8-CQ322,190.0,0.00735
338310413025700442,391524,2022-02-08 21:02:49,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-NLNY-WTEP-AL5R-9529K,55.58333333,0.00735
16918791286435430801,391277,2022-02-08 04:37:02,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-QAB6-UWDF-UDW8-CQ322,7.89655172,0.0147
485285891412763626,391256,2022-02-08 03:09:45,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-QAB6-UWDF-UDW8-CQ322,39.72959184,0.00735
12080390986432709347,391233,2022-02-08 01:42:49,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-UFM6-9Y9E-LL2C-AHGXQ,129.84615385,0.0147
1375832174632453609,390868,2022-02-07 01:24:01,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-UXK2-A2MJ-MCXY-BQQHD,189.3,0.03675
10201252240409649516,390796,2022-02-06 20:26:40,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-W9VJ-YQGU-FP9L-5FY8N,52.92857143,0.00735
498198101153844411,390780,2022-02-06 19:27:02,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-QAB6-UWDF-UDW8-CQ322,189.97222222,0.0147
193989042522613782,390717,2022-02-06 15:16:17,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-QAB6-UWDF-UDW8-CQ322,95.33333333,0.00735
6209271248797697240,390712,2022-02-06 14:53:37,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-QAB6-UWDF-UDW8-CQ322,174.8,0.00735
2047940072461888305,390696,2022-02-06 13:53:03,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-QAB6-UWDF-UDW8-CQ322,129.47619048,0.00735
1530174223770781484,390655,2022-02-06 11:09:02,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-QAB6-UWDF-UDW8-CQ322,272.32258065,0.00735
13828368423976177982,390570,2022-02-06 05:28:56,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-QYVF-T4MT-FD3X-55BU4,251.25,0.0441
15912335515050466828,390523,2022-02-06 02:24:26,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-8TJT-ENFX-RVUN-4EVHR,191.83333333,0.0147
12739438118242217664,390502,2022-02-06 01:00:40,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QAB6-UWDF-UDW8-CQ322,132.80392157,0.03675
11331404988332574280,390459,2022-02-05 22:11:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VHCS-NAMW-PSPQ-5VLCG,141.17647059,0.00735
16119223605782155321,390364,2022-02-05 15:50:16,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-YACT-4Z8H-2Q9V-2P3V2,33.5,0.00735
6748223228187521545,390185,2022-02-05 03:49:39,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-QAB6-UWDF-UDW8-CQ322,589.6,0.00735
11848739929708370741,390097,2022-02-04 22:02:55,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-QAB6-UWDF-UDW8-CQ322,36.37442922,0.02205
9465128322106262038,389970,2022-02-04 13:32:33,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-SPDD-YFCD-USS3-4YYGB,32.70588235,0.00735
17071038667658048273,389917,2022-02-04 10:02:52,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-9UXB-LXQU-RFRE-22B3J,19.35714286,0.0294
3523591068716981637,389838,2022-02-04 04:46:50,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-QAB6-UWDF-UDW8-CQ322,68.12987013,0.02205
2420438565249734380,389724,2022-02-03 21:17:28,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VNUB-CWMY-VGYM-DE669,31.25,0.00735
12983744628364040692,389675,2022-02-03 18:07:37,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-QAB6-UWDF-UDW8-CQ322,116.94444444,0.0441
14591677678183890449,389575,2022-02-03 11:29:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAB6-UWDF-UDW8-CQ322,7.55263158,0.0147
5148060749967730931,389520,2022-02-03 07:48:53,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-WLL9-2B4F-DC92-CZVJW,116.70588235,0.00735
1630614252413249171,389462,2022-02-03 03:57:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-QAB6-UWDF-UDW8-CQ322,186.9375,0.0147
5669295092803582997,389006,2022-02-01 21:26:53,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-9WR9-DMFJ-XF93-EQAPG,205.0,0.00735
3981023490774396115,388902,2022-02-01 14:34:16,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VUFW-NPV3-7VXB-GMVRX,43.47058824,0.0441
15015135349708873151,388892,2022-02-01 13:54:00,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-4QHD-LEWN-NRPL-HWNNU,59.5,0.03675
13490945858030079910,388835,2022-02-01 10:07:51,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-QAB6-UWDF-UDW8-CQ322,80.55555556,0.02205
12290300167218937858,388748,2022-02-01 04:15:53,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-QAB6-UWDF-UDW8-CQ322,438.22222222,0.0147
3958323590581864869,388700,2022-02-01 01:10:52,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-QUGZ-R6J4-YWYE-BUA6J,442.0,0.0147
11429259073795359629,388627,2022-01-31 20:13:15,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-7LAJ-NCBV-QBUK-2MHQY,25.22222222,0.0147
7454007478960542012,388444,2022-01-31 08:02:43,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-QAB6-UWDF-UDW8-CQ322,46.14130435,0.00735
12989568262861557328,388443,2022-01-31 08:00:01,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-QAB6-UWDF-UDW8-CQ322,149.63636364,0.0147
9939099365001955117,388302,2022-01-30 22:39:09,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-QAB6-UWDF-UDW8-CQ322,49.46153846,0.0294
12244405797701125649,388151,2022-01-30 12:20:08,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-TW8B-TBPU-2DMB-8LNSL,87.2,0.03675
10225078404034399298,388140,2022-01-30 11:35:38,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-QAB6-UWDF-UDW8-CQ322,104.3,0.0294
526301766645085081,388138,2022-01-30 11:30:32,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-7DY2-V34U-62H8-2PM3H,108.21052632,0.02205
2769680427296185470,387789,2022-01-29 12:19:18,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-QAB6-UWDF-UDW8-CQ322,78.65060241,0.0441
15780481581681984515,387744,2022-01-29 09:20:28,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-P6MX-4N39-QL63-C5E23,82.75,0.02205
13469910660793356917,387726,2022-01-29 08:15:20,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-QAB6-UWDF-UDW8-CQ322,140.5,0.00735
11304530366450144581,387671,2022-01-29 04:39:43,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-DSY3-PCCG-U7PF-FUE32,79.75,0.00735
12520901565058453419,387546,2022-01-28 20:02:30,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-9F4X-6KYX-2766-7QZD7,342.0,0.00735
10452625004823388044,387544,2022-01-28 19:52:41,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ZBWR-93X4-VXWA-5RR4T,95.07692308,0.00735
133140768311746570,387536,2022-01-28 19:26:40,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-5TCX-K9UL-E6DU-BH9RV,15.9,0.00735
1623903713770243915,387378,2022-01-28 08:56:09,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-DGQP-KW3K-TRAX-4XGBV,0.77272727,0.0147
14366483281135006857,386895,2022-01-27 00:37:59,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-QAB6-UWDF-UDW8-CQ322,542.0,0.00735
755143639255438601,386669,2022-01-26 09:37:09,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-X7HH-R42K-9J6A-BUJUY,87.1875,0.02205
5876292371317291434,386536,2022-01-26 00:48:18,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-DWFJ-NBHT-6WQD-DB5GD,98.5,0.0294
2136742839686566379,386519,2022-01-25 23:45:38,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-EXRC-AF5E-DKT7-34T4Z,107.66666667,0.00735
2770590964940621694,386067,2022-01-24 17:32:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-QAB6-UWDF-UDW8-CQ322,215.45454545,0.02205
3929550579361229268,385732,2022-01-23 19:13:40,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-YJ2Z-G7CQ-6PVK-3XSA3,16.44444444,0.00735
872952382518395531,385515,2022-01-23 04:39:47,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ATHF-LMXG-2247-HQ3VY,7.5,0.00735
4601763189133997162,385071,2022-01-21 23:09:48,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-QAB6-UWDF-UDW8-CQ322,64.11111111,0.0147
9027935407345685960,385036,2022-01-21 20:52:10,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-QAB6-UWDF-UDW8-CQ322,35.80434783,0.02205
15504222387128083841,384982,2022-01-21 17:14:54,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-XFY2-KB5S-7KEH-AHSBG,161.44444444,0.00735
510730457578101517,384791,2022-01-21 04:31:34,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-56SJ-EKGX-HX7X-F8CRT,15.22222222,0.00735
9459581775084899413,384782,2022-01-21 03:53:49,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-X2PU-2CGK-B8WU-7YMPR,69.44444444,0.00735
