ID,Height,timestamp,Type,From,To,Amount,Fee
13830956289469720788,555697,2023-06-10 20:16:24,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.296,0.0
10779992901315076989,555682,2023-06-10 19:10:57,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4958402210284342477,555667,2023-06-10 18:13:37,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5593812849771699925,555652,2023-06-10 17:12:36,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12783062999673429248,555637,2023-06-10 16:12:48,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8423540174241410929,555622,2023-06-10 15:08:59,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
916419362961949245,555607,2023-06-10 14:16:13,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14811853096615290478,555592,2023-06-10 13:18:13,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14780353967797977443,555577,2023-06-10 12:17:52,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10187313148815253839,555562,2023-06-10 11:20:25,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9160506168487966129,555547,2023-06-10 10:20:36,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9284527601239745663,555532,2023-06-10 09:19:50,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11127980831019058210,555517,2023-06-10 08:19:34,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4030356657833817605,555502,2023-06-10 07:12:50,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1950287877553976859,555487,2023-06-10 06:14:32,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5181939745594437313,555472,2023-06-10 05:18:10,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6286393555110163220,555457,2023-06-10 04:24:00,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
747141472610623000,555442,2023-06-10 03:21:58,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3579194118034044468,555427,2023-06-10 02:17:03,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6092913096050073162,555412,2023-06-10 01:15:31,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4181265146746202010,555397,2023-06-10 00:10:30,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15797503038600783050,555382,2023-06-09 23:06:54,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3851707410920311895,555367,2023-06-09 22:01:07,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
10207434702049464089,555351,2023-06-09 21:08:08,Ordinary Payment,TS-NPRP-3Y5C-BSJL-DWNDB,TS-7EKD-2TCU-NW6N-7L9YJ,12.5,0.01
5965748369417169608,554966,2023-06-08 19:27:03,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.234,0.0
1220973994782984092,554951,2023-06-08 18:31:15,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16765369991089356784,554936,2023-06-08 17:30:44,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
4424287706055852684,554921,2023-06-08 16:36:00,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2218107712848614269,554906,2023-06-08 15:35:54,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
3713448147764140381,554891,2023-06-08 14:36:48,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
16700758805908668272,554876,2023-06-08 13:40:57,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
8783512498588711825,554861,2023-06-08 12:40:52,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1936730615676970224,554846,2023-06-08 11:38:58,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9441040682324792063,554831,2023-06-08 10:38:46,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
2342253989377599004,554816,2023-06-08 09:42:25,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
14688050145260505042,554801,2023-06-08 08:45:42,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1045251172389656902,554786,2023-06-08 07:37:25,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9751057841047349584,554771,2023-06-08 06:41:11,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11136098551286099103,554756,2023-06-08 05:44:16,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
15851215510515687380,554741,2023-06-08 04:44:08,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
11802758240971748594,554726,2023-06-08 03:42:10,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
13003949085142327868,554711,2023-06-08 02:43:24,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
5242137492662040431,554696,2023-06-08 01:44:36,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9086621384268224772,554681,2023-06-08 00:43:11,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
12942968457688354358,554666,2023-06-07 23:41:10,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
1768140279406845568,554651,2023-06-07 22:42:46,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
9538833179740279875,554636,2023-06-07 21:41:06,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.5,0.0
6065659914412811742,554635,2023-06-07 21:37:21,Ordinary Payment,TS-NPRP-3Y5C-BSJL-DWNDB,TS-7EKD-2TCU-NW6N-7L9YJ,12.5,0.01
12263085430480617355,554627,2023-06-07 21:03:13,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-NPRP-3Y5C-BSJL-DWNDB,127.076,0.0
5003844928860612554,554624,2023-06-07 20:50:14,Ordinary Payment,TS-NPRP-3Y5C-BSJL-DWNDB,TS-7EKD-2TCU-NW6N-7L9YJ,0.5,0.01
7449074431284176926,554612,2023-06-07 20:00:58,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
15739052692269455430,554597,2023-06-07 19:08:26,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
11084741154204295503,554582,2023-06-07 18:07:26,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
8018460225313695216,554567,2023-06-07 17:12:23,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
1137993275874432721,554552,2023-06-07 16:12:42,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
6979088799582575834,554537,2023-06-07 15:08:28,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
12811976627586763192,554522,2023-06-07 14:02:56,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
11055330243530003231,554507,2023-06-07 13:06:07,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
10733269248512567395,554492,2023-06-07 12:09:41,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
12430494772047231523,554477,2023-06-07 11:07:11,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
10874155945879566196,554462,2023-06-07 10:05:21,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
8726008503681138528,554447,2023-06-07 09:05:17,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
8789338012987461852,554432,2023-06-07 08:03:30,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
2892972078293696371,554417,2023-06-07 07:03:18,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
8714438143686937785,554402,2023-06-07 06:02:43,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
5888723078173086615,554387,2023-06-07 05:05:42,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
1095586881366004715,554372,2023-06-07 04:07:54,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
9963060280878821111,554357,2023-06-07 03:11:20,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
6579304665894637935,554342,2023-06-07 02:13:44,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
8848995993495649572,554327,2023-06-07 01:05:57,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
8448692720160647219,554312,2023-06-07 00:01:43,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
7288977208376604583,554297,2023-06-06 22:58:24,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
2547756077341176814,554282,2023-06-06 21:59:24,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
2437605793472910642,554267,2023-06-06 20:57:23,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
797824234652956183,554252,2023-06-06 19:58:41,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
8075133510258081684,554237,2023-06-06 18:59:23,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
7786841352681370181,554222,2023-06-06 18:03:30,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
2016222075135913354,554207,2023-06-06 17:04:24,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
8898988013326913877,554192,2023-06-06 16:05:19,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
3291231488520739803,554177,2023-06-06 15:08:52,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,2.0,0.0
9135070603045963084,554166,2023-06-06 14:22:35,Ordinary Payment,TS-NPRP-3Y5C-BSJL-DWNDB,TS-7EKD-2TCU-NW6N-7L9YJ,100.5,0.01
1470672595679540240,554162,2023-06-06 14:07:22,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
1780682063513572923,554147,2023-06-06 13:06:28,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
12749355542745589800,554132,2023-06-06 12:02:27,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
8548902375420647729,554117,2023-06-06 11:04:07,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
732321026633790331,554102,2023-06-06 10:04:56,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
17633080954083955857,554087,2023-06-06 08:57:57,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
9315766157088558172,554072,2023-06-06 07:58:34,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
17732655249942271753,554057,2023-06-06 06:57:59,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
6278264392845437757,554042,2023-06-06 06:04:02,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
5606525446764396291,554027,2023-06-06 05:04:48,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
14024751473021898570,554012,2023-06-06 04:06:20,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
5033879241944374200,553997,2023-06-06 03:03:09,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
4412774252097491040,553982,2023-06-06 01:58:51,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
7274078427722057128,553967,2023-06-06 00:59:25,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
5374057966795023678,553952,2023-06-05 23:57:35,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
16103000305143363549,553937,2023-06-05 22:58:27,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.96,0.0
16441538807545555273,553925,2023-06-05 22:12:01,Ordinary Payment,TS-NPRP-3Y5C-BSJL-DWNDB,TS-7EKD-2TCU-NW6N-7L9YJ,0.5,0.01
704455029411203906,553922,2023-06-05 22:02:11,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
12424791427849901427,553918,2023-06-05 21:45:41,Ordinary Payment,TS-NPRP-3Y5C-BSJL-DWNDB,TS-7EKD-2TCU-NW6N-7L9YJ,100.5,0.01
6733494597386500770,553907,2023-06-05 21:01:57,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8761880117640766767,553892,2023-06-05 20:00:10,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17649114802175868417,553877,2023-06-05 19:03:30,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5035874385852918310,553862,2023-06-05 18:07:34,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13763658495414080949,553847,2023-06-05 17:06:45,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18006041032415636568,553832,2023-06-05 15:58:43,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5310556624521703548,553817,2023-06-05 14:55:40,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17602171945826202471,553802,2023-06-05 13:53:20,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4612865930316220100,553787,2023-06-05 12:53:53,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3134676241466831835,553772,2023-06-05 11:54:04,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2950782280635348847,553757,2023-06-05 10:53:12,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17852580230881906020,553742,2023-06-05 09:47:10,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
534988673273489952,553727,2023-06-05 08:47:14,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5609964217455557834,553712,2023-06-05 07:53:08,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8370523056149290200,553697,2023-06-05 06:58:29,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15932488944517018307,553682,2023-06-05 06:01:02,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2700464074003215095,553667,2023-06-05 05:00:53,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16755270350367720197,553652,2023-06-05 04:01:26,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17662230577048544258,553637,2023-06-05 02:56:43,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4219283048439359517,553622,2023-06-05 01:58:49,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15377371428814779252,553607,2023-06-05 00:58:25,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11271247062421242165,553592,2023-06-05 00:01:51,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6868427151858815665,553577,2023-06-04 22:57:45,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10119349942930993926,553562,2023-06-04 21:53:34,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9343846097868465623,553547,2023-06-04 20:50:49,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
784147251582411588,553532,2023-06-04 19:55:47,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12408599582584182669,553517,2023-06-04 18:59:25,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18024001982980122396,553502,2023-06-04 17:57:03,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14091025207759732317,553487,2023-06-04 16:55:10,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17546604496427182462,553472,2023-06-04 15:56:09,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1925702114954061767,553457,2023-06-04 15:04:22,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16044913910775809511,553442,2023-06-04 14:03:14,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
31804872710809377,553427,2023-06-04 13:05:52,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16870543713460117345,553412,2023-06-04 11:57:36,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12515739633057545692,553397,2023-06-04 10:59:33,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4602790137282156578,553382,2023-06-04 09:58:48,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11089667658550734561,553367,2023-06-04 08:57:28,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4513388499941323086,553352,2023-06-04 08:02:02,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6716062860958725939,553337,2023-06-04 07:02:24,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16258586028351809645,553322,2023-06-04 06:02:31,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5480886110435468293,553307,2023-06-04 05:02:25,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2296308135052657853,553292,2023-06-04 04:04:16,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5515921097198198232,553277,2023-06-04 03:02:00,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
183603398504126610,553262,2023-06-04 02:01:57,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9530935780393083031,553247,2023-06-04 00:57:04,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14121563443981072611,553232,2023-06-03 23:48:53,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
609759414594188559,553217,2023-06-03 22:46:02,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8258400393299806493,553202,2023-06-03 21:47:59,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10398452188621491973,553187,2023-06-03 20:51:08,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15118230441744621182,553172,2023-06-03 19:47:22,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
3792036951712336240,553157,2023-06-03 18:50:11,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7850750100728284764,553142,2023-06-03 17:54:10,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6538507714314372802,553127,2023-06-03 16:52:37,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5416744096686137390,553112,2023-06-03 15:57:07,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1210547206235793712,553097,2023-06-03 14:59:57,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7622299742837050098,553082,2023-06-03 13:57:03,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
16931891370921807205,553067,2023-06-03 12:59:30,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4660373580572027906,553052,2023-06-03 12:01:35,Contract Payment,TS-7EKD-2TCU-NW6N-7L9YJ,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
