ID,Height,timestamp,Type,From,To,Amount,Fee
12610263806252208390,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
15763991648400304589,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
17667477314864671613,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
18006255380911043303,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
64681789339891741,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
2700435590265737478,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
7516476557940520398,15218,2019-02-21 21:41:45,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
3544849884300802736,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
12308850513772629337,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
4899389389207171743,15209,2019-02-21 20:54:02,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
2204074367329173298,10550,2019-02-08 20:52:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,0.24255
204690014009740965,10549,2019-02-08 20:47:04,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,0.24255
4353854216277785291,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
7522797852053324982,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
4512205784585963254,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
8872484796233774792,10513,2019-02-08 18:50:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
15459218866243322231,10510,2019-02-08 18:19:24,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,0.61005
4757949520360454460,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
16647430363186246679,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
15084667050743586741,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
18010107714900663816,10481,2019-02-08 16:26:33,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
16782941684016423946,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
12571376930247084012,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,1.2789
17270744179883010890,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,1.2789
836676017622394111,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,1.2789
1169184800811301747,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,1.2789
2168976098209001159,4693,2019-01-23 12:16:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,1.2789
12455954093819726732,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,14.64855
13006512721546143112,4678,2019-01-23 11:07:52,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,1.2789
12077916453835381063,4675,2019-01-23 11:03:07,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,1.2789
16035427984223748604,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,1.2789
8528208600094381516,4674,2019-01-23 11:02:11,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,1.2789
14992757473542537555,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,13.03155
18352102565382781575,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-4QCA-RVFN-WCN2-4FGRX,1e-08,13.03155
