ID,Height,timestamp,Type,From,To,Amount,Fee
3201172001445468765,43935,2019-05-13 23:57:13,Ordinary Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CJFR-2LYE-RVKT-2FYYS,65356.6606865,1.0
9748006752127338018,42787,2019-05-10 18:29:27,Ordinary Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CJFR-2LYE-RVKT-2FYYS,5933582.33730322,1.0
9782715132178377950,41050,2019-05-05 22:55:37,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-CJFR-2LYE-RVKT-2FYYS,1.0,0.08085
13380423412620527187,41050,2019-05-05 22:55:37,Ordinary Payment,TS-CJFR-2LYE-RVKT-2FYYS,TS-WQFQ-W64L-HT3P-C9YNM,1.0,0.0882
12052505940112640485,36110,2019-04-21 18:47:55,Ordinary Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CJFR-2LYE-RVKT-2FYYS,495435.02519753,0.1
13855725434718619227,15109,2019-02-21 14:07:37,Ordinary Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CJFR-2LYE-RVKT-2FYYS,4150470.44314679,1.0
16509598264944459117,15108,2019-02-21 13:55:33,Ordinary Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CJFR-2LYE-RVKT-2FYYS,4.0,1.0
13627421175473521640,9160,2019-02-05 00:41:41,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-CJFR-2LYE-RVKT-2FYYS,999.0,0.85152988
12415189561303957758,9151,2019-02-05 00:00:02,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-CJFR-2LYE-RVKT-2FYYS,9501079.0,0.0911
16960163335936180112,7364,2019-01-30 23:38:23,Ordinary Payment,TS-CJFR-2LYE-RVKT-2FYYS,TS-XTAE-VA6X-4SRT-AU89L,9001.0,0.00735
11269994906949029230,7292,2019-01-30 19:02:49,Ordinary Payment,TS-CJFR-2LYE-RVKT-2FYYS,TS-XTAE-VA6X-4SRT-AU89L,1000.0,0.0147
11638426463841108576,7288,2019-01-30 18:37:48,Ordinary Payment,TS-CJFR-2LYE-RVKT-2FYYS,TS-WQFQ-W64L-HT3P-C9YNM,1000.0,0.00735
11154264665603204732,5219,2019-01-24 23:25:28,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-CJFR-2LYE-RVKT-2FYYS,15358892.0,0.1
1844619384375902629,5,2019-01-09 07:44:46,Account Update,TS-CJFR-2LYE-RVKT-2FYYS,,0.0,0.1
8964157822515156676,4,2019-01-09 07:43:15,Ordinary Payment,TS-WEBR-T74Q-HQJY-8PUK4,TS-CJFR-2LYE-RVKT-2FYYS,1000.0,0.1
