ID,Height,timestamp,Type,From,To,Amount,Fee
13154160004186696004,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
1842419381729885832,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
3278209983882351980,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
3817383376849400199,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
4609695265251913301,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
8895014457134280550,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
9023518267961174373,15219,2019-02-21 21:44:01,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
14582210718360733508,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
268301337959215819,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
2024007557277724818,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
8788832352050327818,10541,2019-02-08 20:37:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,0.37485
4984210376451929080,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
975080586748788816,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
9947171071613140829,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
7248542072394145090,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
6542169448866395161,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
4717776113813866545,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
2402793326010507360,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
7874651329510403565,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
3368861864680211842,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
13404292330128960497,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,1.0437
15874918975605454683,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,1.0437
16497498672364050018,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,1.0437
2471371683552130395,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,1.0437
5306429713688567299,4698,2019-01-23 12:34:42,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,1.0437
12419576114357378760,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,14.41335
13550816739417608266,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,1.0437
15762871919642473471,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,1.0437
5044154271378761310,4681,2019-01-23 11:11:12,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,1.0437
3115247857613736080,4680,2019-01-23 11:10:56,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,1.0437
18189977413076560559,4471,2019-01-22 21:13:32,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,12.79635
13128218458547615138,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-BFJZ-S36D-TCB6-BP5NS,1e-08,12.79635
