ID,Height,timestamp,Type,From,To,Amount,Fee
14958581690690853727,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.59
2002514403609275658,539046,2023-04-25 13:54:02,Token Mint,TS-GRMK-TBEM-GU8H-6RZ3C,,0.0,0.0
12488150397862986566,539046,2023-04-25 13:54:02,Token Transfer,TS-GRMK-TBEM-GU8H-6RZ3C,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
9369956966943755702,539045,2023-04-25 13:49:28,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-GRMK-TBEM-GU8H-6RZ3C,0.9,0.01
13840493009718798848,539044,2023-04-25 13:45:49,Token Mint,TS-GRMK-TBEM-GU8H-6RZ3C,,0.0,0.0
16892451571894447479,539044,2023-04-25 13:45:49,Token Transfer,TS-GRMK-TBEM-GU8H-6RZ3C,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
6355982500132407734,539043,2023-04-25 13:41:33,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-GRMK-TBEM-GU8H-6RZ3C,0.9,0.01
10923552839511720468,538818,2023-04-24 22:42:39,Token Mint,TS-GRMK-TBEM-GU8H-6RZ3C,,0.0,0.0
7185156929384201353,538818,2023-04-24 22:42:39,Token Transfer,TS-GRMK-TBEM-GU8H-6RZ3C,TS-NFW5-WWDU-Y3BE-9P7VR,0.0,0.0
2044366016218276093,538817,2023-04-24 22:37:58,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-GRMK-TBEM-GU8H-6RZ3C,0.9,0.01
2873347910451319283,538202,2023-04-23 05:43:37,Token Mint,TS-GRMK-TBEM-GU8H-6RZ3C,,0.0,0.0
14673330426651102231,538202,2023-04-23 05:43:37,Token Transfer,TS-GRMK-TBEM-GU8H-6RZ3C,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
4528075839139270400,538201,2023-04-23 05:40:10,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-GRMK-TBEM-GU8H-6RZ3C,0.9,0.01
3399890054849813436,538197,2023-04-23 05:25:06,Token Issuance,TS-GRMK-TBEM-GU8H-6RZ3C,,0.0,0.0
4894250072345244325,538196,2023-04-23 05:21:31,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-GRMK-TBEM-GU8H-6RZ3C,151.0,0.01
