ID,Height,timestamp,Type,From,To,Amount,Fee
3126966344092849645,163124,2020-05-02 10:13:08,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,,0.99999999,0.0147
15911200317757383186,163119,2020-05-02 09:52:50,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,,0.99999999,0.0147
17170195596628347700,163119,2020-05-02 09:52:50,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,,0.99999999,0.0147
14928789303286912949,163118,2020-05-02 09:49:14,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,,0.99999999,0.0147
16731799451271595035,163118,2020-05-02 09:49:14,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,,0.99999999,0.0147
7137662734157580619,163115,2020-05-02 09:37:15,Ordinary Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QWG4-8F89-9C8F-DRT9T,10.0,0.00735
18130607317540228351,163114,2020-05-02 09:31:28,Ordinary Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QTVR-6LYX-CG2G-3H3CU,1.2,0.00735
6159288027274878561,163114,2020-05-02 09:31:28,Ordinary Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QTVR-6LYX-CG2G-3H3CU,500.0,0.1
11853768360535657101,162949,2020-05-01 22:25:11,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-34UG-D8KF-8B3V-GD4T4,0.999999,1.0
13363858265352686175,162874,2020-05-01 17:20:24,Ask Order Placement,TS-34UG-D8KF-8B3V-GD4T4,,0.0,0.0375
8473115454194366002,162874,2020-05-01 17:20:24,Ask Order Placement,TS-34UG-D8KF-8B3V-GD4T4,,0.0,0.0375
8001535320006506928,162867,2020-05-01 16:56:52,Ordinary Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QTVR-6LYX-CG2G-3H3CU,10.0,0.0147
10340484389006330594,162866,2020-05-01 16:52:46,Bid Order Placement,TS-34UG-D8KF-8B3V-GD4T4,,0.0,0.00735
7054055571227786204,162865,2020-05-01 16:48:11,Bid Order Placement,TS-34UG-D8KF-8B3V-GD4T4,,0.0,0.00735
13675332235374628724,162862,2020-05-01 16:37:35,Token Issuance,TS-34UG-D8KF-8B3V-GD4T4,,0.0,1000.0
6051075301011184562,162860,2020-05-01 16:30:25,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-34UG-D8KF-8B3V-GD4T4,10000.0,0.1
