ID,Height,timestamp,Type,From,To,Amount,Fee
3451483382578620332,296725,2021-05-20 18:57:48,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-XKP6-2L56-PNEP-FNYKT,201.0,0.02205
5958714237456517460,296722,2021-05-20 18:46:13,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-XKP6-2L56-PNEP-FNYKT,10.0,0.02205
15419899696687345395,296543,2021-05-20 06:44:31,Ordinary Payment,TS-XSFY-D7US-2WLT-24GJ9,TS-XKP6-2L56-PNEP-FNYKT,3.0,0.00735
17129237194314395646,97010,2019-10-14 20:19:45,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X3LR-5EDF-UR5J-7VJBF,1.24944875,0.02205
3299058195305511277,97010,2019-10-14 20:19:45,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BTKF-8WT9-L98N-98JH2,1.24944875,0.02205
11819872053275128775,97009,2019-10-14 20:19:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NCSR-M8LH-L4SG-C4QFQ,1.24944875,0.02205
16896194794384130618,97009,2019-10-14 20:19:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9GFJ-XN64-BJC2-42CZ4,1.24944875,0.02205
923589529318770602,97009,2019-10-14 20:19:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.24944875,0.02205
14886544562123137853,97008,2019-10-14 20:15:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-ELRU-P63G-D24G-C2ZGD,1.24944875,0.02205
848858257395167826,97008,2019-10-14 20:15:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,1.24944875,0.02205
4605514674331051165,97008,2019-10-14 20:15:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4HKK-2RAC-EC53-5JAJD,1.24944875,0.02205
15353408815335214973,97007,2019-10-14 20:09:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,1.24944875,0.02205
4227141175257152646,97007,2019-10-14 20:09:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,1.24944875,0.02205
4687435784554629202,97007,2019-10-14 20:09:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-K47E-HMBQ-Z83U-5Z2C7,1.24944875,0.02205
15888031764138198476,97006,2019-10-14 20:07:24,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,1.24944875,0.02205
3028938757990580865,97006,2019-10-14 20:07:24,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,1.24944875,0.02205
4185391388277172123,97006,2019-10-14 20:07:24,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,1.24944875,0.02205
3195374848596795821,97005,2019-10-14 20:01:13,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,1.24944875,0.02205
8413001683302082047,97005,2019-10-14 20:01:13,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-8NJD-MVHC-3UZU-CEHQW,1.24944875,0.02205
8549655074766114022,97005,2019-10-14 20:01:13,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-C25R-RLJP-U6SN-4MPNV,1.24944875,0.02205
15992125652878518768,97004,2019-10-14 19:57:43,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TECH-33SY-VBT9-344NM,1.24944875,0.02205
16187783388507400768,97004,2019-10-14 19:57:43,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-98WC-K4XK-WTGD-8RJWA,1.24944875,0.02205
6614022498258030283,97004,2019-10-14 19:57:43,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VFFS-EG7N-JYRX-2R59V,1.24944875,0.02205
9883589050171626308,97003,2019-10-14 19:56:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TDW9-87VR-8MXH-9DEWJ,1.24944875,0.02205
674746805592310568,97003,2019-10-14 19:56:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N74S-JJ43-XZZS-3GS98,1.24944875,0.02205
1213662414362033225,97003,2019-10-14 19:56:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,1.24944875,0.02205
14573711852219659560,97002,2019-10-14 19:53:19,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UXYW-UJY8-DTLC-BZ5SE,1.24944875,0.02205
7873899727299446964,97002,2019-10-14 19:53:19,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PHGX-GHRD-556A-HW5F5,1.24944875,0.02205
8520396017061136776,97002,2019-10-14 19:53:19,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7XL4-ZM2K-6R7J-2EPTC,1.24944875,0.02205
13736833157788371173,97001,2019-10-14 19:51:16,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-A8KX-KWEZ-QNXM-F56YQ,1.24944875,0.02205
4557413154181170392,97001,2019-10-14 19:51:16,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,1.24944875,0.02205
7802705456907795438,97001,2019-10-14 19:51:16,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LVLC-9J77-N24V-72TLL,1.24944875,0.02205
12303062445789169579,97000,2019-10-14 19:49:42,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,1.24944875,0.02205
16662764922481362137,97000,2019-10-14 19:49:42,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LC9D-UXLE-HE9T-CPRV8,1.24944875,0.02205
827842136721226671,97000,2019-10-14 19:49:42,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,1.24944875,0.02205
2493687650245214444,96999,2019-10-14 19:45:21,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T4FH-YT4F-ALUL-4J967,1.24944875,0.02205
5202100376670234930,96999,2019-10-14 19:45:21,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-R7C6-HU8Q-F9DR-5LDAW,1.24944875,0.02205
7165595138772383059,96999,2019-10-14 19:45:21,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,1.24944875,0.02205
10146146349601855031,96998,2019-10-14 19:37:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-3HVY-9S8F-UAEK-8VDPE,1.24944875,0.02205
16116676563546695789,96998,2019-10-14 19:37:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,1.24944875,0.02205
6510370665369402219,96998,2019-10-14 19:37:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-2DAC-YLN2-LPZ2-FKJHN,1.24944875,0.02205
10851039615346367261,96997,2019-10-14 19:37:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-6JXB-FB4C-HMDC-3DDMB,1.24944875,0.02205
4179884654320945582,96997,2019-10-14 19:37:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,1.24944875,0.02205
8705479606722885221,96997,2019-10-14 19:37:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HZ3D-4S5X-2ALC-95TR2,1.24944875,0.02205
1602698639441695459,96996,2019-10-14 19:35:16,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LCL9-EYUX-BLYS-65VES,1.24944875,0.02205
3923915675765593100,96996,2019-10-14 19:35:16,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GVLP-933N-VW4R-5CJEM,1.24944875,0.02205
4646057362910292192,96996,2019-10-14 19:35:16,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HTWZ-ZWVL-6B2D-CJZKV,1.24944875,0.02205
14683546423020199896,96995,2019-10-14 19:34:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SE93-UPGX-ZJNZ-8W4GX,1.24944875,0.02205
15501922161021940414,96995,2019-10-14 19:34:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-DC2F-29QK-PS8X-DXD98,1.24944875,0.02205
8852574274465514913,96995,2019-10-14 19:34:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.24944875,0.02205
15010528316333206460,96994,2019-10-14 19:29:02,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X5R7-Z9QV-QEF4-FU2CA,1.24944875,0.02205
17149344392965315698,96994,2019-10-14 19:29:02,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,1.24944875,0.02205
3731222876158340193,96994,2019-10-14 19:29:02,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-F6NV-CCGG-ER7W-99BRL,1.24944875,0.02205
1658429453162539511,96993,2019-10-14 19:28:37,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-438E-UEV4-DCLK-AADEE,1.24944875,0.02205
4642032732156444632,96993,2019-10-14 19:28:37,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UNCW-J2LW-BLPG-GZ5SB,1.24944875,0.02205
6179160311843754100,96993,2019-10-14 19:28:37,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,1.24944875,0.02205
15546677153804649210,96992,2019-10-14 19:25:18,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,1.24944875,0.02205
16638178768662161279,96992,2019-10-14 19:25:18,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,1.24944875,0.02205
1119070400996340352,96992,2019-10-14 19:25:18,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-93PT-MGJT-SJR7-68ZRC,1.24944875,0.02205
11801665718659404882,96991,2019-10-14 19:20:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-3MAK-USER-F5XP-BB8JA,1.24944875,0.02205
17759005818288548668,96991,2019-10-14 19:20:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QB67-DYSK-BUVJ-BJRKK,1.24944875,0.02205
4907912552569390698,96991,2019-10-14 19:20:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AW9P-LYDN-6B85-D6RL7,1.24944875,0.02205
13600256442787906408,96990,2019-10-14 19:19:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,1.24944875,0.02205
14928749390349823386,96990,2019-10-14 19:19:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,1.24944875,0.02205
5350237896527670423,96990,2019-10-14 19:19:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-3CEY-877F-MVSF-HCMKH,1.24944875,0.02205
10340525098231443071,96989,2019-10-14 19:15:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,1.24944875,0.02205
14011743579487071893,96989,2019-10-14 19:15:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,1.24944875,0.02205
6727850968151631356,96989,2019-10-14 19:15:47,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,1.24944875,0.02205
10986883867346326273,96988,2019-10-14 19:13:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,1.24944875,0.02205
13887406698750215324,96988,2019-10-14 19:13:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,1.24944875,0.02205
7050292629034962157,96988,2019-10-14 19:13:48,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,1.24944875,0.02205
17333245742152354126,96987,2019-10-14 19:12:02,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9LSF-V4WN-34E8-4WCMR,1.24944875,0.02205
3708910762761830255,96987,2019-10-14 19:12:02,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,1.24944875,0.02205
8393211769502254768,96987,2019-10-14 19:12:02,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-XECC-FHEU-QTE5-9C7GR,1.24944875,0.02205
14642096908627343249,96986,2019-10-14 19:09:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AXYV-3CG7-YXDV-5HCZK,1.24944875,0.02205
866918639922195855,96986,2019-10-14 19:09:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GKY4-PUWH-3TF8-26XL3,1.24944875,0.02205
6282896827274309434,96986,2019-10-14 19:09:34,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9EHG-PMEG-G45Y-4ABLX,1.24944875,0.02205
10331666876897100708,96985,2019-10-14 19:07:45,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-5DBB-HEF9-3A57-837HK,1.24944875,0.02205
12224598307675927044,96985,2019-10-14 19:07:45,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N47T-VG2Q-6EFR-445XW,1.24944875,0.02205
12574815795693610907,96985,2019-10-14 19:07:45,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-CAX3-87BG-BDVT-DWLAS,1.24944875,0.02205
11973461227856620967,96984,2019-10-14 19:06:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-FZ4D-X5AC-PDMF-5JQN8,1.24944875,0.02205
14454889068617926795,96984,2019-10-14 19:06:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T2LH-3J5Y-MNRW-EMZAE,1.24944875,0.02205
15193731908939452860,96984,2019-10-14 19:06:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-RRLA-B3Y7-L4EU-E8PRZ,1.24944875,0.02205
8676179192579062,96983,2019-10-14 19:03:42,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XKP6-2L56-PNEP-FNYKT,100.0,0.1
17233305035814013570,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,19.6472,0.02205
5672040903625815976,96978,2019-10-14 18:45:09,MultiOutSame Payment,TS-XKP6-2L56-PNEP-FNYKT,,78.5888,0.02205
2015354628538065872,96976,2019-10-14 18:27:30,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XKP6-2L56-PNEP-FNYKT,1e-08,0.1
5983919710506015277,96976,2019-10-14 18:27:30,Ordinary Payment,TS-9LSF-V4WN-34E8-4WCMR,TS-XKP6-2L56-PNEP-FNYKT,100.0,0.1
10424979272520487178,96974,2019-10-14 18:19:12,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9GFJ-XN64-BJC2-42CZ4,1.26028397,0.02205
1722672784079455726,96974,2019-10-14 18:19:12,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NCSR-M8LH-L4SG-C4QFQ,1.26028397,0.02205
9133888310866878810,96974,2019-10-14 18:19:12,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BTKF-8WT9-L98N-98JH2,1.26028397,0.02205
10196534596240462815,96973,2019-10-14 18:13:20,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.26028397,0.02205
15565627745456430938,96973,2019-10-14 18:13:20,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-74BD-J2FH-N5UX-AK84W,1.26028397,0.02205
4893372258401360795,96973,2019-10-14 18:13:20,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-ELRU-P63G-D24G-C2ZGD,1.26028397,0.02205
9521406377513054316,96972,2019-10-14 18:11:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-45N8-Y8G6-9WCN-5V6SN,1.26028397,0.02205
4363903576938235782,96972,2019-10-14 18:11:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4HKK-2RAC-EC53-5JAJD,1.26028397,0.02205
8346016964288814965,96972,2019-10-14 18:11:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-K47E-HMBQ-Z83U-5Z2C7,1.26028397,0.02205
10329029015809575392,96971,2019-10-14 18:07:36,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-BJF8-Y98Y-J9U6-47ECF,1.26028397,0.02205
1137894835960219713,96971,2019-10-14 18:07:36,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-THZA-777C-E3HC-5FS9F,1.26028397,0.02205
4767022560482323067,96971,2019-10-14 18:07:36,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-54RE-K5VW-QB8V-5W49Z,1.26028397,0.02205
9671688174833398305,96970,2019-10-14 18:04:51,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QT7S-LWA2-49XB-97P6F,1.26028397,0.02205
16567149505982856789,96970,2019-10-14 18:04:51,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-C25R-RLJP-U6SN-4MPNV,1.26028397,0.02205
4105524702910451289,96970,2019-10-14 18:04:51,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-E2LF-ZNSB-RJQR-2ABN2,1.26028397,0.02205
13619927718426036157,96969,2019-10-14 17:56:58,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-98WC-K4XK-WTGD-8RJWA,1.26028397,0.02205
2728609727688804930,96969,2019-10-14 17:56:58,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TECH-33SY-VBT9-344NM,1.26028397,0.02205
6579017969017166170,96969,2019-10-14 17:56:58,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-9KC9-6S7M-86GU-EQLH3,1.26028397,0.02205
11512683886661260057,96968,2019-10-14 17:50:55,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N74S-JJ43-XZZS-3GS98,1.26028397,0.02205
16805129004983804391,96968,2019-10-14 17:50:55,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TDW9-87VR-8MXH-9DEWJ,1.26028397,0.02205
6162982905138908726,96968,2019-10-14 17:50:55,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VFFS-EG7N-JYRX-2R59V,1.26028397,0.02205
13862310471730777482,96967,2019-10-14 17:48:12,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SRFC-FYL3-6FWE-4NLPD,1.26028397,0.02205
5456558582906984717,96967,2019-10-14 17:48:12,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7XL4-ZM2K-6R7J-2EPTC,1.26028397,0.02205
6370673960289544791,96967,2019-10-14 17:48:12,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PHGX-GHRD-556A-HW5F5,1.26028397,0.02205
12297593056233536394,96966,2019-10-14 17:41:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-A8KX-KWEZ-QNXM-F56YQ,1.26028397,0.02205
13785623793258313824,96966,2019-10-14 17:41:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LVLC-9J77-N24V-72TLL,1.26028397,0.02205
7472878383187462095,96966,2019-10-14 17:41:26,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UKMC-YELQ-PS6F-CAY8L,1.26028397,0.02205
2060953644160603071,96965,2019-10-14 17:41:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GPEQ-EGHA-QLVF-CXN7V,1.26028397,0.02205
4969153878242175024,96965,2019-10-14 17:41:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LC9D-UXLE-HE9T-CPRV8,1.26028397,0.02205
6678819917372510317,96965,2019-10-14 17:41:04,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-VAWC-LLCS-6S43-7HTLG,1.26028397,0.02205
2658828461383632090,96964,2019-10-14 17:40:40,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-T4FH-YT4F-ALUL-4J967,1.26028397,0.02205
4764749001637465148,96964,2019-10-14 17:40:40,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7ZAP-EKWC-E7X3-2YGHP,1.26028397,0.02205
6268952809913143651,96964,2019-10-14 17:40:40,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-R7C6-HU8Q-F9DR-5LDAW,1.26028397,0.02205
14767021014316826133,96963,2019-10-14 17:39:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-PEER-AXXH-ADGG-AJAQS,1.26028397,0.02205
16067284654728743692,96963,2019-10-14 17:39:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-2DAC-YLN2-LPZ2-FKJHN,1.26028397,0.02205
2786768838919960763,96963,2019-10-14 17:39:05,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-3HVY-9S8F-UAEK-8VDPE,1.26028397,0.02205
12838088774466489385,96962,2019-10-14 17:16:50,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-TGAX-AT42-QWFL-5Z5KR,1.26028397,0.02205
989042485226372303,96962,2019-10-14 17:16:50,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HZ3D-4S5X-2ALC-95TR2,1.26028397,0.02205
1603555893457608317,96962,2019-10-14 17:16:50,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-6JXB-FB4C-HMDC-3DDMB,1.26028397,0.02205
10787918728157748068,96961,2019-10-14 17:13:53,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GVLP-933N-VW4R-5CJEM,1.26028397,0.02205
358273035559754083,96961,2019-10-14 17:13:53,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HTWZ-ZWVL-6B2D-CJZKV,1.26028397,0.02205
2360505295813647346,96961,2019-10-14 17:13:53,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LCL9-EYUX-BLYS-65VES,1.26028397,0.02205
1757991421403544229,96960,2019-10-14 17:10:30,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-SE93-UPGX-ZJNZ-8W4GX,1.26028397,0.02205
2810016325383418395,96960,2019-10-14 17:10:30,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-N5P2-3ETU-7LXK-DTU3X,1.26028397,0.02205
5444261457270885939,96960,2019-10-14 17:10:30,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-DC2F-29QK-PS8X-DXD98,1.26028397,0.02205
11672585593860344762,96959,2019-10-14 17:06:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-F6NV-CCGG-ER7W-99BRL,1.26028397,0.02205
17253836632637546371,96959,2019-10-14 17:06:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-JFER-8YDG-DU97-9TGD2,1.26028397,0.02205
17628987720857073295,96959,2019-10-14 17:06:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-X5R7-Z9QV-QEF4-FU2CA,1.26028397,0.02205
448257343976835802,96958,2019-10-14 16:53:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-UNCW-J2LW-BLPG-GZ5SB,1.26028397,0.02205
3854292158420427965,96958,2019-10-14 16:53:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-438E-UEV4-DCLK-AADEE,1.26028397,0.02205
5207280103233133971,96958,2019-10-14 16:53:07,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GT5F-6VQD-CLM6-6Q5BX,1.26028397,0.02205
13380329351348335864,96957,2019-10-14 16:49:35,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-4KCC-ZUF4-H976-DXJ52,1.26028397,0.02205
396088015442324085,96957,2019-10-14 16:49:35,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-93PT-MGJT-SJR7-68ZRC,1.26028397,0.02205
4463994606351500696,96957,2019-10-14 16:49:35,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NNRN-B68F-CCGZ-3PWAX,1.26028397,0.02205
10732687751108267630,96956,2019-10-14 16:46:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-3MAK-USER-F5XP-BB8JA,1.26028397,0.02205
4910337252093834604,96956,2019-10-14 16:46:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-AW9P-LYDN-6B85-D6RL7,1.26028397,0.02205
7065047658445783959,96956,2019-10-14 16:46:38,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QB67-DYSK-BUVJ-BJRKK,1.26028397,0.02205
14092778444218263938,96955,2019-10-14 16:44:03,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-QAZY-Y8QJ-HW22-FLJ38,1.26028397,0.02205
15020943583110382016,96955,2019-10-14 16:44:03,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-7HSZ-SHF8-575A-4MDEF,1.26028397,0.02205
6983450954569977725,96955,2019-10-14 16:44:03,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-3CEY-877F-MVSF-HCMKH,1.26028397,0.02205
10281053371587261883,96954,2019-10-14 16:41:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LG4X-7QZK-PT5D-6QG4R,1.26028397,0.02205
14862973694393596394,96954,2019-10-14 16:41:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-NR9Z-F7MP-WPXF-28SCH,1.26028397,0.02205
5716493016662311846,96954,2019-10-14 16:41:06,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-HDMG-NE9B-YCMT-ACL4V,1.26028397,0.02205
15432527450409200816,96953,2019-10-14 16:38:21,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-LM3V-EFRY-3PMF-HDVBH,1.26028397,0.02205
762416272868229984,96953,2019-10-14 16:38:21,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-GTTJ-VSHW-5QZG-36N82,1.26028397,0.02205
9019338008783251025,96953,2019-10-14 16:38:21,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-S969-UR7Z-NWF7-86G3X,1.26028397,0.02205
9879262998237011553,96952,2019-10-14 16:37:22,Ordinary Payment,TS-XKP6-2L56-PNEP-FNYKT,TS-M4K6-KX8B-7L94-AZPKQ,1.26028397,0.02205
