ID,Height,timestamp,Type,From,To,Amount,Fee
8472966470049612436,458851,2022-09-12 10:09:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,157.82103051,0.01
1890796816309861937,458021,2022-09-10 02:36:49,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
6302464745590417666,457515,2022-09-08 16:48:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,12.23522256,0.01
1455318427595345943,455527,2022-09-03 03:58:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,23.57656859,0.01
11163252801866795862,454805,2022-09-01 03:57:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,39.3737644,0.01
5109288213382768413,453194,2022-08-27 16:30:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,221.46309974,0.01
4555568417442323490,452937,2022-08-26 23:22:45,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2146700912881709526,452918,2022-08-26 22:10:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,31.90703783,0.01
917497041299513710,452702,2022-08-26 07:48:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,173.66879686,0.01
1529257582164867427,452017,2022-08-24 10:03:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,339.46615529,0.01
2878222392896283766,451336,2022-08-22 12:45:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,22.9963493,0.01
3728225577280474733,450895,2022-08-21 07:16:39,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5623480905216071297,450477,2022-08-20 03:17:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,83.67019585,0.01
17232063408662600534,449921,2022-08-18 14:20:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,28.50912547,0.01
15816608877476935211,448175,2022-08-13 17:57:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,324.61359102,0.01
14439334242557862224,447767,2022-08-12 14:36:57,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15016859574835442254,447342,2022-08-11 10:24:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,869.9971692,0.01
5017172117764232957,446488,2022-08-06 11:32:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,218.49881147,0.01
1098695514332549168,446426,2022-08-06 07:33:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,135.83558387,0.01
15999627590858134385,445364,2022-08-03 08:44:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,46.07272878,0.01
13539698109592008422,442690,2022-07-26 22:22:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,46.82796546,0.01
9936461606098521690,442647,2022-07-26 19:23:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,26.97521997,0.01
8693600633622806247,442506,2022-07-26 10:08:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,59.96595487,0.01
16995062203246763578,442487,2022-07-26 08:48:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,11.48160348,0.01
4018320524912148958,442409,2022-07-26 03:41:44,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12895093017141228729,442215,2022-07-25 14:41:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,88.79780592,0.01
15736485393527237066,440884,2022-07-21 22:00:48,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12584469312778879492,440643,2022-07-21 06:00:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,623.44115271,0.01
526662222153155663,439965,2022-07-19 08:37:29,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15806930485594200869,439753,2022-07-18 18:28:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18074451920319256463,439457,2022-07-17 22:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,81.21498322,0.01
2473341830683326217,438742,2022-07-15 22:52:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,54.85867617,0.01
3968251545151803330,438645,2022-07-15 16:28:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,191.58791501,0.01
884157121925901074,438303,2022-07-14 17:48:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-94X8-B6RZ-FWTW-5U8VN,43.92597275,0.01
17783003406867655996,398022,2022-02-26 22:30:39,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-Z72V-RWKA-AQBL-GHMXB,216.61538462,0.0147
13456507973274120819,397909,2022-02-26 14:46:23,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-94X8-B6RZ-FWTW-5U8VN,32.77083333,0.00735
12559946805249060133,397703,2022-02-26 01:00:36,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-94X8-B6RZ-FWTW-5U8VN,48.90990991,0.02205
13696628318712757157,397701,2022-02-26 00:53:34,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-C828-QJVA-S49E-7XQ6Q,316.66666667,0.0147
9139454980880486498,397573,2022-02-25 16:19:13,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-RQGT-2VXJ-QP27-2NU6B,44.07692308,0.00735
10919883355305237089,397560,2022-02-25 15:22:19,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-VQ27-T4NB-EQK2-7AC25,47.41333333,0.0147
5910885424193281633,397558,2022-02-25 15:15:32,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-E75N-JJUP-67SE-8PU7Z,289.69230769,0.00735
4758213023192474189,397549,2022-02-25 14:42:39,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-94X8-B6RZ-FWTW-5U8VN,49.38461538,0.0147
2240318070434397021,397415,2022-02-25 05:42:33,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-DSY3-PCCG-U7PF-FUE32,60.83333333,0.0147
3384573602357170448,397262,2022-02-24 19:27:53,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-RXB6-B8SJ-ZSUS-HFZ5A,120.0952381,0.00735
11572900630659499828,397261,2022-02-24 19:23:00,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-SSVV-SHSX-V8N6-4529C,175.5,0.00735
11198546275796643883,397030,2022-02-24 03:56:51,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-94X8-B6RZ-FWTW-5U8VN,50.38666667,0.03675
17775983641455452607,397016,2022-02-24 03:07:01,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-C5LR-V5WN-KGEE-5B883,54.20289855,0.0147
13589238334998639692,396945,2022-02-23 22:17:46,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-5XRM-XNFD-TQLZ-ELPXE,278.56666667,0.0147
3729506179161718487,396872,2022-02-23 17:39:01,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-94X8-B6RZ-FWTW-5U8VN,10.91780822,0.02205
10115620835472919501,396819,2022-02-23 14:02:22,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-8A96-FYKQ-Z9T3-2FNHX,94.55357143,0.00735
8843807781093706718,396731,2022-02-23 08:10:40,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-94X8-B6RZ-FWTW-5U8VN,98.61111111,0.00735
8495381472580486403,396648,2022-02-23 02:45:07,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-94X8-B6RZ-FWTW-5U8VN,10.66666667,0.0147
10972899682594514744,396633,2022-02-23 01:46:46,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-WHJA-ND6S-UDEM-28YM6,7.7826087,0.00735
8221966942321524111,396529,2022-02-22 18:45:46,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-94X8-B6RZ-FWTW-5U8VN,999.84615385,0.00735
7161822967710152378,396448,2022-02-22 13:21:22,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-94X8-B6RZ-FWTW-5U8VN,103.79661017,0.00735
15265247007148249697,396298,2022-02-22 03:29:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-3SA6-BNLN-NXQ9-BN96K,112.41176471,0.02205
4238138047920208069,396270,2022-02-22 01:35:14,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-W8Y3-SC9S-4V7A-E84VH,41.07575758,0.02205
4390252443314867294,396208,2022-02-21 21:14:34,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-2UQV-PX2W-39W5-54VDR,200.88888889,0.00735
13867000535807198199,396016,2022-02-21 08:37:57,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-YJ6P-PU26-S2R8-2R9AM,100.06493506,0.0147
10131979121022830749,395997,2022-02-21 07:16:07,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-94X8-B6RZ-FWTW-5U8VN,157.28571429,0.02205
11738682958256566818,395879,2022-02-20 23:24:22,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-6RF2-7QM2-VYKV-ABCEF,162.5625,0.02205
12901563986704750575,395866,2022-02-20 22:31:46,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-94X8-B6RZ-FWTW-5U8VN,23.64705882,0.0147
8291157459381961593,395817,2022-02-20 19:19:48,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-3CCL-33G9-NYMJ-CL7A2,23.54285714,0.00735
13878613400266431510,395573,2022-02-20 03:05:36,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-94X8-B6RZ-FWTW-5U8VN,26.31034483,0.02205
2785211573602394474,395311,2022-02-19 09:28:17,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-94X8-B6RZ-FWTW-5U8VN,123.26666667,0.06615
9443673643184644483,395284,2022-02-19 07:43:52,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-94X8-B6RZ-FWTW-5U8VN,542.66666667,0.00735
16039540135916439601,395045,2022-02-18 16:00:19,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-94X8-B6RZ-FWTW-5U8VN,39.09803922,0.00735
13027991809780296812,394893,2022-02-18 05:42:41,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-94X8-B6RZ-FWTW-5U8VN,206.0,0.00735
3756397954348293697,394865,2022-02-18 03:52:02,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-94X8-B6RZ-FWTW-5U8VN,125.22222222,0.0147
5851168201903693244,394796,2022-02-17 23:13:23,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-A45U-NSU9-QRPZ-G6JCS,234.78571429,0.00735
958692078908029757,394673,2022-02-17 15:07:39,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-4EY9-TEQD-JQGA-ADLLW,112.13207547,0.02205
9801659812228969110,394594,2022-02-17 09:51:56,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-AKFB-TH2S-F5MM-2DTLU,69.82539683,0.0147
8248793959634538331,394572,2022-02-17 08:21:09,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-94X8-B6RZ-FWTW-5U8VN,364.5,0.0147
15214678791161114537,394538,2022-02-17 06:07:37,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-BYHR-JMPU-V8FL-CXDED,108.77272727,0.0147
9127373281736292864,394478,2022-02-17 02:07:19,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-UA82-BZZQ-2RR2-DLT4C,81.39130435,0.0147
5390899353054062204,394472,2022-02-17 01:42:40,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-94X8-B6RZ-FWTW-5U8VN,57.59615385,0.00735
70723508475883510,394458,2022-02-17 00:48:56,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-9QE8-RP5H-PLXL-87ZBF,290.27777778,0.0147
17166087607967529290,394414,2022-02-16 21:48:18,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-JSXR-D24G-NDZL-83ACY,73.77272727,0.0147
18432961653251537341,394323,2022-02-16 15:50:51,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-94X8-B6RZ-FWTW-5U8VN,148.42857143,0.03675
4740706259273524990,394137,2022-02-16 03:21:55,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-94X8-B6RZ-FWTW-5U8VN,248.39473684,0.0147
10959886850053304411,394117,2022-02-16 02:05:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-94X8-B6RZ-FWTW-5U8VN,324.0,0.0147
17332957442008786072,394105,2022-02-16 01:16:39,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-94X8-B6RZ-FWTW-5U8VN,477.0,0.0294
1047251615438967837,393853,2022-02-15 08:22:31,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-94X8-B6RZ-FWTW-5U8VN,15.33333333,0.0147
17130316073187030612,393760,2022-02-15 02:13:30,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-94X8-B6RZ-FWTW-5U8VN,12.03076923,0.0294
3776111184656257287,393573,2022-02-14 13:33:42,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LR6V-D8CZ-LWA9-2C4FV,29.67213115,0.0147
3069351967641673805,393512,2022-02-14 09:38:55,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-6NGE-9PF9-6CQA-68B44,135.90322581,0.02205
7828669593634184097,393263,2022-02-13 17:02:34,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-F756-2ENG-U849-5CXFQ,554.75,0.00735
14213985907291979593,393147,2022-02-13 09:17:14,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-94X8-B6RZ-FWTW-5U8VN,122.37142857,0.00735
7269442408991364197,393000,2022-02-12 23:28:35,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-94X8-B6RZ-FWTW-5U8VN,227.0,0.0588
7977476727227751514,392824,2022-02-12 11:40:51,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-94X8-B6RZ-FWTW-5U8VN,111.52631579,0.0147
17761082550253473240,392702,2022-02-12 03:32:19,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-48NE-HW87-Q62G-4YTWV,61.84745763,0.00735
13356556250811655478,392632,2022-02-11 23:02:31,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-94X8-B6RZ-FWTW-5U8VN,37.625,0.03675
9538034483640277782,392612,2022-02-11 21:37:29,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-G69X-3KTV-Y4SA-D99UV,121.86538462,0.02205
192381007925894282,392462,2022-02-11 11:33:45,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-94X8-B6RZ-FWTW-5U8VN,144.72222222,0.0147
10466551333870388652,392351,2022-02-11 04:15:34,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-94X8-B6RZ-FWTW-5U8VN,383.66666667,0.00735
11650094500930663369,392291,2022-02-11 00:13:02,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-4GAH-CWQW-MHF3-CJZLW,137.84615385,0.00735
11961011223457370992,392017,2022-02-10 06:10:55,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-94X8-B6RZ-FWTW-5U8VN,85.94736842,0.03675
8450122898080607709,391854,2022-02-09 19:05:22,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-94X8-B6RZ-FWTW-5U8VN,812.46153846,0.00735
17933662134460510246,391796,2022-02-09 15:06:20,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-94X8-B6RZ-FWTW-5U8VN,78.55357143,0.00735
11313797599045319916,391582,2022-02-09 00:48:32,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-94X8-B6RZ-FWTW-5U8VN,501.75,0.00735
105960076196406203,391559,2022-02-08 23:22:16,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-UDLK-NWGW-X4M8-8R5WT,72.8,0.0294
5406820982198544766,391498,2022-02-08 19:19:25,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LPFD-2ER4-SJLY-FALXH,86.23529412,0.00735
16431947542544118114,391389,2022-02-08 12:11:41,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-94X8-B6RZ-FWTW-5U8VN,37.36363636,0.0441
12789055893543557333,391300,2022-02-08 06:15:20,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-7LS9-NAVP-DEZB-6BHRC,78.42553191,0.00735
1209336770315802085,390999,2022-02-07 10:02:25,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-94X8-B6RZ-FWTW-5U8VN,128.2,0.0147
11380358115572725397,390711,2022-02-06 14:49:14,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EHCZ-R49G-DLAB-7RHMG,81.75675676,0.0147
414732810958639894,390702,2022-02-06 14:18:46,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-ATHF-LMXG-2247-HQ3VY,91.27777778,0.00735
12093958131361796721,390574,2022-02-06 05:47:30,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-3CCE-5TDP-NM6N-HWDZB,237.06666667,0.0294
15232696939275593912,390471,2022-02-05 22:57:44,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-94X8-B6RZ-FWTW-5U8VN,167.71666667,0.00735
14604798633698823993,390436,2022-02-05 20:36:24,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-94X8-B6RZ-FWTW-5U8VN,47.92523364,0.00735
9710474288807717200,390328,2022-02-05 13:19:23,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-9UY3-AUKL-XDY3-7G4N4,302.125,0.00735
15721488848404707628,390129,2022-02-05 00:06:53,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-94X8-B6RZ-FWTW-5U8VN,33.75,0.0147
2308277050388888098,390100,2022-02-04 22:13:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-94X8-B6RZ-FWTW-5U8VN,185.54901961,0.0147
11934873411460785237,389918,2022-02-04 10:05:46,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-HQYY-K5ZJ-BQ9R-6MFS7,25.75609756,0.00735
12616095533967456078,389819,2022-02-04 03:32:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-94X8-B6RZ-FWTW-5U8VN,402.54774506,0.00735
15159364421222906513,389743,2022-02-03 22:30:48,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-7AW3-HV6G-X8N5-C923D,389.66666667,0.02205
13682587166945427370,389673,2022-02-03 18:00:28,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-CLMC-QHVU-FQ3N-3WACT,2190.33333333,0.0147
12216794698257145482,389666,2022-02-03 17:28:55,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-SNFC-XGJE-QQQN-5G329,449.09090909,0.02205
4302254644909220887,389379,2022-02-02 22:26:33,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-25VK-NT6J-RJC3-EJYD6,42.23404255,0.0147
912952976891494942,389351,2022-02-02 20:32:55,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-7JND-MBP3-KCCN-GV3PD,270.33333333,0.0441
3004670404453787937,389303,2022-02-02 17:18:32,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-94X8-B6RZ-FWTW-5U8VN,301.625,0.00735
7064007701909407870,389260,2022-02-02 14:29:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-94X8-B6RZ-FWTW-5U8VN,757.71428571,0.00735
14437821131434976952,389065,2022-02-02 01:22:50,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-94X8-B6RZ-FWTW-5U8VN,151.4,0.0441
17919222516531890572,389036,2022-02-01 23:29:19,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-7JND-MBP3-KCCN-GV3PD,121.38095238,0.02205
14357067977225576197,389006,2022-02-01 21:26:53,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-94X8-B6RZ-FWTW-5U8VN,39.60162602,0.05145
1174404482426286228,388986,2022-02-01 20:08:11,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-94X8-B6RZ-FWTW-5U8VN,61.34285714,0.02205
14767857898163871247,388837,2022-02-01 10:16:08,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-94X8-B6RZ-FWTW-5U8VN,2890.5,0.00735
4004627558241169351,388651,2022-01-31 21:51:45,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-94X8-B6RZ-FWTW-5U8VN,50.82926829,0.00735
114657693180129176,388512,2022-01-31 12:29:11,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-94X8-B6RZ-FWTW-5U8VN,9.41666667,0.0147
16367575700668865304,388448,2022-01-31 08:19:07,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-94X8-B6RZ-FWTW-5U8VN,215.28378378,0.0147
7871117193944001671,388433,2022-01-31 07:14:26,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-94X8-B6RZ-FWTW-5U8VN,88.55555556,0.03675
1012110468718061237,388258,2022-01-30 19:33:40,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-94X8-B6RZ-FWTW-5U8VN,63.03333333,0.03675
13602389910837275257,388215,2022-01-30 16:40:51,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-94X8-B6RZ-FWTW-5U8VN,232.25,0.00735
3208546676207024121,388035,2022-01-30 04:42:21,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EGSY-9N25-WJQD-7M64E,220.42857143,0.0294
16431378265137025544,387997,2022-01-30 02:16:17,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-DZYR-4C75-XSUA-CQPSU,148.16666667,0.0147
16024731517013763941,387951,2022-01-29 23:10:22,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-94X8-B6RZ-FWTW-5U8VN,392.8,0.0147
9789103094301470085,387846,2022-01-29 16:09:27,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-94X8-B6RZ-FWTW-5U8VN,363.33333333,0.00735
7199163048700155164,387729,2022-01-29 08:26:45,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-R9P2-ZBAY-UBJX-9JQFF,24.52631579,0.00735
2665035483103176080,387518,2022-01-28 18:12:50,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-S4AU-VMTL-898C-FNB7B,910.0,0.00735
16039532841542037531,387371,2022-01-28 08:26:50,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LC69-29Y8-YBYC-3DPXX,26.46153846,0.00735
1839969890152502151,387316,2022-01-28 04:48:21,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-FX45-GN9U-BCST-C73QW,47.24137931,0.0147
9136374007549750004,387287,2022-01-28 02:50:30,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EVFL-RS48-73F4-G9P7Z,342.5,0.00735
3567753202983304859,386982,2022-01-27 06:36:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-94X8-B6RZ-FWTW-5U8VN,362.66666667,0.00735
14417166145732866807,386781,2022-01-26 17:07:49,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-E228-QCQ9-BGBQ-GQ5QV,147.30769231,0.0294
16051017361915978257,386492,2022-01-25 21:51:36,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LUP8-AUQR-4SUA-33WKQ,153.0,0.0147
12085077676796326906,386219,2022-01-25 03:43:14,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-94X8-B6RZ-FWTW-5U8VN,127.18181818,0.00735
1667492901002082021,386189,2022-01-25 01:37:57,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EVAH-8R95-NKQQ-63CTZ,47.375,0.02205
13934732906261954052,385919,2022-01-24 07:39:26,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-94X8-B6RZ-FWTW-5U8VN,83.5,0.00735
11204475844435907855,385803,2022-01-24 00:03:50,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-7YTH-C6CN-SZSU-7TGXD,101.09677419,0.00735
13317123079375311457,385440,2022-01-22 23:48:44,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-94X8-B6RZ-FWTW-5U8VN,80.97297297,0.00735
1121842203780077494,385294,2022-01-22 13:57:10,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-LUP8-AUQR-4SUA-33WKQ,831.4,0.00735
8252141450913220505,385043,2022-01-21 21:23:11,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-TMEW-EQZQ-VJSA-67HS9,25.45714286,0.00735
4712399988723990390,385042,2022-01-21 21:18:55,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-MEY4-Z5R8-J6R9-9A42S,7.90909091,0.0294
