ID,Height,timestamp,Type,From,To,Amount,Fee
4963217331268720683,459017,2022-09-12 21:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,80.01888001,0.01
10108996950572584557,458767,2022-09-12 04:35:09,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1633251193574160613,458614,2022-09-11 18:20:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13200479839918850815,458529,2022-09-11 12:45:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9291288971696593269,458434,2022-09-11 06:21:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,16.35119838,0.01
8832407412507827337,458413,2022-09-11 04:51:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,31.35320596,0.01
6365340955427777836,457829,2022-09-09 13:47:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5849854417783069170,457771,2022-09-09 09:58:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,96.68222815,0.01
12831334437969992760,456753,2022-09-06 14:05:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,4.70875266,0.01
5939468832058689755,456701,2022-09-06 10:34:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,208.98514851,0.01
16853676953674028298,456382,2022-09-05 13:10:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,146.0612685,0.01
10573867975952714570,456057,2022-09-04 15:30:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,16.56726033,0.01
14793017213052367211,455826,2022-09-03 23:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,210.1513908,0.01
6744450413650340998,455776,2022-09-03 20:48:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,169.03046104,0.01
14385801871298464224,455485,2022-09-03 01:08:16,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13430310315518920199,455044,2022-09-01 20:00:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,93.94407858,0.01
16726394111271494240,454773,2022-09-01 01:54:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,153.50027804,0.01
6618297290827154891,452848,2022-08-26 17:38:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,97.15472828,0.01
16776672679570396116,452788,2022-08-26 13:27:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,687.52339525,0.01
10218713744080668362,452646,2022-08-26 04:05:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,49.7885964,0.01
1612697343717534045,451662,2022-08-23 10:19:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,49.22898667,0.01
8408027789100455171,451100,2022-08-21 20:54:55,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
254111800308136600,450839,2022-08-21 03:41:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1254911999265759937,449795,2022-08-18 05:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,109.8309173,0.01
13559928499023425270,449772,2022-08-18 04:14:10,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12549277369617198332,449713,2022-08-18 00:19:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,74.48153693,0.01
18270175776178553053,448934,2022-08-15 20:33:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,133.68191558,0.01
6617001343367444439,448726,2022-08-15 06:35:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,107.09346455,0.01
830379668880091528,447337,2022-08-11 10:01:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,72.87753649,0.01
4134770389612761894,446699,2022-08-07 01:43:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,19.44933691,0.01
2568747901663921506,446257,2022-08-05 20:15:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,91.89074629,0.01
7957460918104920357,446084,2022-08-05 08:54:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,824.86148406,0.01
5537108453456054377,445500,2022-08-03 17:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,40.87261542,0.01
356595892003025379,444686,2022-08-01 11:35:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,334.09180108,0.01
5049534904349462535,444666,2022-08-01 10:16:31,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14344745549853878206,444568,2022-08-01 03:42:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,27.70134921,0.01
13955750591409323908,444318,2022-07-31 10:56:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,11.60889867,0.01
3376627779249320394,442710,2022-07-26 23:47:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,68.43195825,0.01
592920498379562108,442693,2022-07-26 22:34:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,462.57830619,0.01
3082659314590145205,442270,2022-07-25 18:27:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,360.96722527,0.01
14958070909675697813,441802,2022-07-24 11:17:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,33.28841528,0.01
18398527198811498529,441800,2022-07-24 11:07:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,110.46701699,0.01
489757940473338420,441474,2022-07-23 13:21:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,85.89361929,0.01
10714298436375612931,440639,2022-07-21 05:48:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,39.20390281,0.01
12834441498444792230,440081,2022-07-19 16:18:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,448.99852941,0.01
3410520930946284660,439946,2022-07-19 07:20:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,51.18849703,0.01
6171613420131497171,439940,2022-07-19 06:57:39,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11978388617722400192,439725,2022-07-18 16:35:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,94.31734104,0.01
16306322263955072795,439666,2022-07-18 12:39:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FJVF-WA7Z-KNZ4-F43M8,227.96288584,0.01
970071209296407749,438803,2022-07-16 02:52:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16800862533317636751,438607,2022-07-15 13:58:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FJVF-WA7Z-KNZ4-F43M8,2855.9938151,0.01
18186183882694289250,438080,2022-07-14 02:47:03,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-FJVF-WA7Z-KNZ4-F43M8,104.11363636,0.01
9775014982089072662,398228,2022-02-27 12:08:35,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-FJVF-WA7Z-KNZ4-F43M8,225.29411765,0.0147
3257205408975761791,398155,2022-02-27 07:14:14,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-FJVF-WA7Z-KNZ4-F43M8,185.16,0.0147
17372109535989780634,397849,2022-02-26 10:37:07,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-FJVF-WA7Z-KNZ4-F43M8,38.53424658,0.0147
18223504021936597055,397754,2022-02-26 04:19:43,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FJVF-WA7Z-KNZ4-F43M8,155.0,0.0147
5776966801536199264,397746,2022-02-26 03:41:59,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-FJVF-WA7Z-KNZ4-F43M8,77.63793103,0.00735
4386115489704636747,397543,2022-02-25 14:18:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JE6B-8TV2-MNGK-HM3J3,86.56818182,0.00735
3860285114983871422,397538,2022-02-25 13:58:03,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FJVF-WA7Z-KNZ4-F43M8,61.06349206,0.0441
6194843200372467480,397427,2022-02-25 06:27:27,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-FJVF-WA7Z-KNZ4-F43M8,28.61797753,0.00735
11135052464435834681,397418,2022-02-25 05:55:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-89TL-KMUN-PDS9-5J2DM,890.5,0.02205
14745707489326543800,397211,2022-02-24 16:05:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HZTJ-4BV8-6VBX-2YTL7,174.9,0.00735
6861216177731288408,397072,2022-02-24 06:51:01,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H44Y-4345-8YH3-4D5DA,128.42307692,0.0147
10079758991632873381,397019,2022-02-24 03:19:31,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EDTH-R329-UYJM-G2B3M,677.16666667,0.02205
2515906170773036372,397011,2022-02-24 02:46:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-FJVF-WA7Z-KNZ4-F43M8,2378.5,0.0147
9132087194869227208,396917,2022-02-23 20:30:01,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-FJVF-WA7Z-KNZ4-F43M8,656.44444444,0.0147
10906044368607764974,396799,2022-02-23 12:40:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8LQ2-JX3H-XLRW-46YMC,3.40909091,0.00735
14366888480957823688,396701,2022-02-23 06:15:36,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-FJVF-WA7Z-KNZ4-F43M8,5.73170732,0.00735
9578122907694538568,396626,2022-02-23 01:19:39,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-EJFD-VSGQ-MX93-92FRV,70.62857143,0.0294
8163264474884330437,396407,2022-02-22 10:47:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8G2M-SYRW-KVXJ-8WDRP,82.07692308,0.0441
11979991741791551856,396237,2022-02-21 23:16:39,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-FJVF-WA7Z-KNZ4-F43M8,370.0,0.00735
3307271010106719349,396191,2022-02-21 20:02:15,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-FJVF-WA7Z-KNZ4-F43M8,9.46296296,0.00735
8805204258314899138,396056,2022-02-21 11:17:27,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YW22-KCHU-Z255-97FJL,51.54347826,0.02205
6411165057624535121,395947,2022-02-21 04:04:59,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-FJVF-WA7Z-KNZ4-F43M8,47.93162393,0.00735
11761801841604399705,395797,2022-02-20 17:56:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-69BQ-XCSB-WRN6-73AN5,159.54166667,0.0147
11360978522387755966,395647,2022-02-20 07:59:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2N2C-AP9K-4U5S-94PSG,149.83333333,0.0147
9396908855105699495,395552,2022-02-20 01:38:35,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3SVH-47Z4-JWZW-EP64R,93.27083333,0.0147
17394176203447347708,395325,2022-02-19 10:27:19,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-FJVF-WA7Z-KNZ4-F43M8,551.66666667,0.00735
11857660633326258212,395144,2022-02-18 22:37:20,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-FJVF-WA7Z-KNZ4-F43M8,104.10810811,0.00735
6574343559782763463,395124,2022-02-18 21:12:01,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-R9QZ-KDHB-THCR-6WDFK,137.91666667,0.00735
4294767439939321771,395109,2022-02-18 20:10:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-9JVM-FD3Y-XZJE-5GF5X,183.72727273,0.0147
13831344994984415508,394950,2022-02-18 09:38:47,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-FJVF-WA7Z-KNZ4-F43M8,525.57142857,0.00735
17450803121325410407,394872,2022-02-18 04:21:58,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FEAZ-W8VP-9XG7-D4SUM,121.0,0.03675
14262079571861575958,394851,2022-02-18 03:00:57,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-FJVF-WA7Z-KNZ4-F43M8,10.00740741,0.0147
543364762552479877,394830,2022-02-18 01:34:15,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-FJVF-WA7Z-KNZ4-F43M8,10.65384615,0.00735
16764197558236533442,394656,2022-02-17 14:02:07,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-FJVF-WA7Z-KNZ4-F43M8,178.3125,0.00735
5351667742527696595,394523,2022-02-17 05:09:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-P7AG-RWFJ-S2JE-EXYQM,106.45454545,0.0147
10327063220011446691,394522,2022-02-17 05:04:52,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-FJVF-WA7Z-KNZ4-F43M8,99.75362319,0.03675
11088747945211170080,394375,2022-02-16 19:14:55,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-B5NV-C9VJ-VAH8-94FUM,19.42857143,0.02205
15301335879289886492,394260,2022-02-16 11:29:58,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HSNV-NMD7-BPZ4-4A974,89.86486486,0.00735
9809293571280999617,394171,2022-02-16 05:34:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YJAN-G2WE-X555-HE9RZ,87.54285714,0.0294
1932623253938620653,393689,2022-02-14 21:32:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8B97-JGSR-9PGS-8DVBD,47.73684211,0.00735
8676687753701331989,393656,2022-02-14 19:13:05,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-A2C2-Y5MR-VB2Q-78KUU,39.65714286,0.05145
9383785309168660717,393622,2022-02-14 17:00:45,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JH7L-SCLQ-MBT5-HZAYL,314.4,0.0294
10551000460197682701,393467,2022-02-14 06:44:58,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-FJVF-WA7Z-KNZ4-F43M8,1483.6,0.00735
16107828087952150948,393408,2022-02-14 02:43:08,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-FJVF-WA7Z-KNZ4-F43M8,75.76190476,0.02205
10238263383150830962,393396,2022-02-14 01:52:36,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VZU9-V4TT-X57N-4MNSY,43.14285714,0.0735
9127914093868821232,393379,2022-02-14 00:45:24,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-A2TG-DEWJ-XAUN-DRPN7,646.16666667,0.00735
4053063115980663237,393368,2022-02-13 23:59:56,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-FJVF-WA7Z-KNZ4-F43M8,61.25490196,0.00735
5751292785341779908,393218,2022-02-13 14:01:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SUMX-7Q2J-4KV4-CMQEY,81.24,0.05145
2227355703642029344,393150,2022-02-13 09:25:19,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-FJVF-WA7Z-KNZ4-F43M8,83.05405405,0.02205
1729916067134634404,393090,2022-02-13 05:42:10,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-FJVF-WA7Z-KNZ4-F43M8,26.38571429,0.00735
1454084545463561310,392931,2022-02-12 18:51:57,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-FJVF-WA7Z-KNZ4-F43M8,253.44444444,0.0147
10338517425951655534,392810,2022-02-12 10:37:21,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HQW3-8CXE-UNBH-7S5K4,36.63888889,0.0147
3454846522863350672,392576,2022-02-11 19:15:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ZSFM-8EFQ-PXEM-9ZG93,59.33333333,0.08085
9271966756023030721,392548,2022-02-11 17:27:16,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-FJVF-WA7Z-KNZ4-F43M8,154.02222222,0.0441
12170246892610646950,392469,2022-02-11 11:59:44,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-T572-YMKN-PBWK-3STA6,56.91666667,0.02205
339430802267913716,392433,2022-02-11 09:36:40,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-FJVF-WA7Z-KNZ4-F43M8,194.15384615,0.00735
9199814685557330499,392387,2022-02-11 06:38:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7VDS-27PY-WD7U-GH8A4,187.76923077,0.00735
11176459850575729408,392223,2022-02-10 19:48:59,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FJVF-WA7Z-KNZ4-F43M8,1156.33333333,0.02205
12438985572107430863,391914,2022-02-09 23:02:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2Y75-UAGJ-LF9D-6RUQ6,127.21052632,0.00735
11372663512139484181,391886,2022-02-09 21:06:23,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-FJVF-WA7Z-KNZ4-F43M8,804.27272727,0.0147
14429765524550825799,391812,2022-02-09 16:08:38,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JKUW-4C67-ZPVC-9JQS5,168.71428571,0.00735
2433294072114081428,391782,2022-02-09 14:08:57,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-FJVF-WA7Z-KNZ4-F43M8,58.25,0.0441
7979728381070938724,391444,2022-02-08 15:45:51,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-FJVF-WA7Z-KNZ4-F43M8,155.49473684,0.00735
4735275482581267609,391376,2022-02-08 11:19:10,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-7LS9-NAVP-DEZB-6BHRC,146.0,0.00735
6951149445163491105,391306,2022-02-08 06:38:44,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KECY-YHWZ-LBM2-HZKBT,169.0,0.00735
6034472099302088315,391186,2022-02-07 22:25:18,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-FJVF-WA7Z-KNZ4-F43M8,19.8,0.0147
13196517933135517677,391020,2022-02-07 11:27:23,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-FJVF-WA7Z-KNZ4-F43M8,20.8018018,0.00735
906332192046411449,390993,2022-02-07 09:42:32,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-FJVF-WA7Z-KNZ4-F43M8,95.84782609,0.0294
4414459434746477766,390954,2022-02-07 07:04:01,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-FJVF-WA7Z-KNZ4-F43M8,124.62790698,0.0147
17762858750091734224,390926,2022-02-07 05:17:13,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-FJVF-WA7Z-KNZ4-F43M8,16.56481481,0.03675
2096962349203445452,390717,2022-02-06 15:16:17,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-FJVF-WA7Z-KNZ4-F43M8,49.08,0.0294
13267131745313626283,390606,2022-02-06 07:44:47,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-FJVF-WA7Z-KNZ4-F43M8,3.29166667,0.00735
17305751616151130662,390282,2022-02-05 10:20:10,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-FJVF-WA7Z-KNZ4-F43M8,168.37037037,0.00735
11786286007769115498,390139,2022-02-05 00:42:34,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-FJVF-WA7Z-KNZ4-F43M8,18.10416667,0.0147
6334928841321204986,390102,2022-02-04 22:21:28,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-C9QJ-G7QY-D9SK-FXMTU,1275.5,0.00735
2897729569596957657,390036,2022-02-04 17:56:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KA8S-86WG-5PVE-FTV5H,131.65,0.0147
14924562114606823801,390013,2022-02-04 16:19:07,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-FJVF-WA7Z-KNZ4-F43M8,78.52941176,0.02205
9842424672218170114,389988,2022-02-04 14:42:05,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-FJVF-WA7Z-KNZ4-F43M8,627.66666667,0.0147
5207259721828652792,389756,2022-02-03 23:20:50,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-FJVF-WA7Z-KNZ4-F43M8,47.53932584,0.00735
3345812507281281698,389736,2022-02-03 22:04:17,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-SSDX-2LFM-XVY5-D5TK4,692.33333333,0.0294
12815247449787233547,389735,2022-02-03 22:00:42,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-4SRQ-PDTA-5DFC-59HQ3,1.9,0.00735
17166583060496322997,389705,2022-02-03 20:03:48,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-FJVF-WA7Z-KNZ4-F43M8,105.11111111,0.00735
9912183349587388649,389702,2022-02-03 19:51:19,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-FJVF-WA7Z-KNZ4-F43M8,50.16666667,0.0147
3469274448186582156,389396,2022-02-02 23:40:20,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5ZDS-N67P-3YZL-8GGSE,33.31034483,0.00735
6691497898141437692,389289,2022-02-02 16:21:37,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-DFA4-8HGP-HCWW-CWGCD,278.14285714,0.00735
1231085136476184396,389254,2022-02-02 14:03:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-YJAN-G2WE-X555-HE9RZ,142.77777778,0.0441
11872676868838629537,389031,2022-02-01 23:09:13,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-FJVF-WA7Z-KNZ4-F43M8,166.84375,0.00735
8623489854200847802,389000,2022-02-01 21:05:49,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-Z3JH-4RWQ-BZXX-8VMTW,13.375,0.00735
6294990731852878665,388943,2022-02-01 17:20:40,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-FJVF-WA7Z-KNZ4-F43M8,100.40540541,0.0147
7819999141843560050,388792,2022-02-01 07:12:03,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FF5V-9EEP-6THP-2DQAV,37.5,0.00735
16918704130235209449,388496,2022-01-31 11:24:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-PDFX-BLGW-2WF3-GDKTF,56.12,0.03675
7311286603416353090,388288,2022-01-30 21:41:11,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-FJVF-WA7Z-KNZ4-F43M8,63.87301587,0.00735
10460480814921076801,388283,2022-01-30 21:18:08,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FJVF-WA7Z-KNZ4-F43M8,81.97777778,0.0147
1990982670756585477,388254,2022-01-30 19:16:52,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-FJVF-WA7Z-KNZ4-F43M8,232.79310345,0.02205
3011481281507526155,388071,2022-01-30 06:56:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-MGL9-33AF-FLDT-BHRKB,122.17647059,0.00735
10684874410021783721,388000,2022-01-30 02:28:14,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-FJVF-WA7Z-KNZ4-F43M8,121.31690141,0.0588
13335238035322279868,387956,2022-01-29 23:28:49,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-FJVF-WA7Z-KNZ4-F43M8,62.1,0.0147
9556498995206842130,387870,2022-01-29 17:52:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2CVZ-GLVZ-4ZUL-8B7GB,93.5,0.0147
13207420736540431626,387648,2022-01-29 03:08:33,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FTK7-UDU4-9KC7-88VVQ,327.0,0.00735
15870834105364566738,387635,2022-01-29 02:12:49,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-FJVF-WA7Z-KNZ4-F43M8,282.69230769,0.0147
