ID,Height,timestamp,Type,From,To,Amount,Fee
9532421123618463919,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
13165228543147818339,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
13494803140816846782,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
411512148504880198,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
1820393286250505261,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
2747617597210599412,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
4106708605423515916,15220,2019-02-21 21:46:52,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
611121613939346708,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
2795631851293605787,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
6103006105283960398,15210,2019-02-21 20:55:20,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
9239027893180895863,10544,2019-02-08 20:40:37,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,0.27195
8345029723615005163,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
1545947954686512263,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
9660469246555930922,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
8597997077929536556,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
4695169893496781957,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
703108637629334292,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
16759999049208525431,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
5058194958053442030,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
2460114205618213381,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
12606459199202798932,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,0.9408
13570270536421664900,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,0.9408
16233281174106189726,4703,2019-01-23 12:52:43,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,0.9408
10805767647497802015,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-8QJ2-QSWP-TB4Q-33NJW,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,0.9408
11337581657829352146,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,0.9408
11968027521937540249,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,0.9408
15490937403244070036,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,0.9408
18041050376326416497,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,0.9408
3656793468116813391,4702,2019-01-23 12:47:34,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,0.9408
8978961092187932203,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,14.31045
13189816236694911797,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,12.69345
7078930380492258443,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-Q796-C4JS-PY3C-4K5LQ,1e-08,12.69345
