ID,Height,timestamp,Type,From,To,Amount,Fee
10456291958619940754,459579,2022-09-14 10:38:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,57.08888026,0.01
8015467078831839776,459159,2022-09-13 06:31:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,449.02425056,0.01
201236317103802645,458691,2022-09-11 23:31:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,112.07425522,0.01
5433105004112767394,458661,2022-09-11 21:27:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,139.319317,0.01
13752917236434094786,458586,2022-09-11 16:24:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,125.89531644,0.01
12650290227856715531,458431,2022-09-11 06:08:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,512.80150619,0.01
4341032289323378104,458010,2022-09-10 01:49:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,1.85758647,0.01
5664422302401452925,457047,2022-09-07 09:36:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,78.56816212,0.01
15266932558210216593,457025,2022-09-07 08:09:43,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13351211294928950439,456206,2022-09-05 01:28:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,182.0824145,0.01
17789278721939909765,456019,2022-09-04 12:51:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,1.06011461,0.01
10903023564658653195,455912,2022-09-04 05:43:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,53.41979914,0.01
1655510297709667407,455702,2022-09-03 15:41:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,72.7354439,0.01
16251542725984717902,454868,2022-09-01 08:09:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,152.42252038,0.01
16685479661465629547,454832,2022-09-01 05:50:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,56.99281545,0.01
11775565955912196386,454811,2022-09-01 04:23:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,72.76818255,0.01
1428791875295153944,454563,2022-08-31 11:42:39,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8830679546668316797,454447,2022-08-31 04:03:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,523.11011145,0.01
9421884337243418372,454024,2022-08-29 23:50:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,274.14790136,0.01
13580692182759481317,453736,2022-08-29 04:36:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,105.6624607,0.01
5801337948112352370,453700,2022-08-29 02:17:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,37.6193257,0.01
9685306713859341911,453629,2022-08-28 21:34:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,93.93570374,0.01
3579267545859005584,453296,2022-08-27 23:18:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,60.43772785,0.01
1383091828332958569,453189,2022-08-27 16:08:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,212.39811133,0.01
11418857104924914019,452773,2022-08-26 12:31:47,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15929997055287374211,452348,2022-08-25 08:10:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,118.7774789,0.01
5455387891790583017,451180,2022-08-22 02:22:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,401.47158158,0.01
1859178260167422788,450842,2022-08-21 03:53:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,43.21521324,0.01
3769943331253707988,450765,2022-08-20 22:38:31,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14318421558405894609,449952,2022-08-18 16:22:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,74.63839717,0.01
17073444662137650929,449666,2022-08-17 21:18:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,194.03800991,0.01
12009091989391008085,449654,2022-08-17 20:31:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,5267.51549755,0.01
517038253700671461,448370,2022-08-14 06:45:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,120.23128936,0.01
6783713885968442585,448317,2022-08-14 03:17:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,812.86711274,0.01
5890179423403275052,447314,2022-08-11 08:30:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,51.55398907,0.01
1238643942593804468,447045,2022-08-10 17:54:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,83.22476661,0.01
4121223654909659594,446793,2022-08-07 07:57:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,459.49052026,0.01
664167807797195071,446767,2022-08-07 06:13:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,360.38561112,0.01
14568079585156089487,446020,2022-08-05 04:24:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,93.06737,0.01
5303765933480397383,445810,2022-08-04 14:24:58,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1720222170041155971,445655,2022-08-04 04:13:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,23.25540974,0.01
16794937929918789377,445287,2022-08-03 03:40:42,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15939822118934874440,444337,2022-07-31 12:10:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,83.30029515,0.01
16885739554173793884,443822,2022-07-30 01:46:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,184.56355147,0.01
2585216971920719668,443766,2022-07-29 22:11:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,66.52756674,0.01
16692764454535554442,443525,2022-07-29 06:10:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,5.01042506,0.01
5418904253496510901,443371,2022-07-28 19:45:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,171.40116851,0.01
15080207879067782775,442860,2022-07-27 09:46:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,72.73867596,0.01
219004434999583525,442658,2022-07-26 20:10:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,56.00483612,0.01
14977806237014583045,442655,2022-07-26 19:57:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,69.31217488,0.01
2021415608976460790,442567,2022-07-26 14:19:06,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3788392509840340324,442287,2022-07-25 19:36:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,7848.15500945,0.01
10052441664914576247,442070,2022-07-25 05:04:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,851.90544316,0.01
6942902508740360715,441670,2022-07-24 02:33:42,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8950828109962296994,441660,2022-07-24 01:49:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,89.80177678,0.01
6055041964677063548,441390,2022-07-23 07:43:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,60.39996554,0.01
11624576117379104858,440946,2022-07-22 02:06:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,215.89709503,0.01
6076070495612194745,440827,2022-07-21 18:16:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,166.20556839,0.01
3544710560465844498,440576,2022-07-21 01:28:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,58.47472547,0.01
8152410662685733774,440130,2022-07-19 19:37:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,94.35378763,0.01
1401773754464271572,439863,2022-07-19 01:52:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,91.45009281,0.01
16101429184702778537,439823,2022-07-18 23:12:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,57.20550396,0.01
1976285977019099624,439743,2022-07-18 17:46:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,26.86735626,0.01
5286115282182928813,439609,2022-07-18 08:45:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AKFB-TH2S-F5MM-2DTLU,56.7442303,0.01
2954858465265881447,439355,2022-07-17 16:07:25,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9837135509844871889,438541,2022-07-15 09:41:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AKFB-TH2S-F5MM-2DTLU,57.74971068,0.01
15187955512059448688,438213,2022-07-14 11:42:01,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
424011863701094074,398244,2022-02-27 13:14:17,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-6PRY-DFS8-N7H7-4PMGV,113.73873874,0.00735
10073032967939476534,398129,2022-02-27 05:33:40,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-UDLK-NWGW-X4M8-8R5WT,27.05369128,0.03675
16737931195679488792,398031,2022-02-26 23:04:54,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-AKFB-TH2S-F5MM-2DTLU,80.11627907,0.0294
4369425421871235057,397868,2022-02-26 11:50:29,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-AKFB-TH2S-F5MM-2DTLU,133.77906977,0.00735
3559190421173523373,397783,2022-02-26 06:19:01,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-QLLM-RWZ8-JFE6-6Q77G,5.12418301,0.00735
319641956277545401,397718,2022-02-26 02:00:36,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-958Y-R962-VQHD-98JPS,114.24561404,0.0441
8638206529814763655,397693,2022-02-26 00:25:03,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-U63T-2EKZ-HBR5-EKW38,190.36363636,0.0294
5638461904398135244,397488,2022-02-25 10:28:19,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-AKFB-TH2S-F5MM-2DTLU,842.5,0.00735
15479048349654882699,397428,2022-02-25 06:32:26,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-KA7A-AVPR-E8QE-5JWP6,88.53030303,0.0147
5640425458854852760,397312,2022-02-24 22:51:23,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-9UY3-AUKL-XDY3-7G4N4,1.61428571,0.00735
6632984039019129241,396991,2022-02-24 01:25:36,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-LC69-29Y8-YBYC-3DPXX,63.49295775,0.0147
15481720419398858740,396882,2022-02-23 18:21:54,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-AKFB-TH2S-F5MM-2DTLU,1128.83333333,0.0147
13080338464138174427,396589,2022-02-22 22:49:03,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-AKFB-TH2S-F5MM-2DTLU,317.96,0.0147
7305737043934924710,396362,2022-02-22 07:43:36,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-35LK-GELJ-8FPJ-4RN3K,82.76666667,0.00735
15930303451500786934,396319,2022-02-22 04:49:09,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-YJ6P-PU26-S2R8-2R9AM,26.925,0.0147
5676083319861643123,396116,2022-02-21 15:02:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-AKFB-TH2S-F5MM-2DTLU,5.2173913,0.0294
672071567908273864,396093,2022-02-21 13:37:08,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-AKFB-TH2S-F5MM-2DTLU,442.0,0.03675
1575792502278512480,395976,2022-02-21 05:58:50,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-C6B8-E43E-VB4F-DG55X,70.08870968,0.0147
11174770966697093076,395751,2022-02-20 14:47:18,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-AKFB-TH2S-F5MM-2DTLU,83.20833333,0.00735
14346887747527183525,395686,2022-02-20 10:29:44,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-C859-5J7A-2UVB-5AYQR,72.72727273,0.03675
17704839451363298944,395685,2022-02-20 10:26:02,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-C859-5J7A-2UVB-5AYQR,113.73563218,0.00735
3941891933886652035,395517,2022-02-19 23:16:13,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-RUSG-6PQY-CT7J-HX7UP,476.69230769,0.00735
8552852841827491654,395496,2022-02-19 21:48:36,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-AKFB-TH2S-F5MM-2DTLU,62.47272727,0.0294
7738092714513446253,395402,2022-02-19 15:40:26,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-AKFB-TH2S-F5MM-2DTLU,16.96721311,0.0588
14637244352971693604,395383,2022-02-19 14:29:06,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-AKFB-TH2S-F5MM-2DTLU,456.0,0.00735
8537715294813377374,395184,2022-02-19 01:11:59,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-AKFB-TH2S-F5MM-2DTLU,449.66666667,0.00735
10700997214318118523,394676,2022-02-17 15:19:02,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AKFB-TH2S-F5MM-2DTLU,6.1754386,0.03675
13686397655731571202,394663,2022-02-17 14:30:09,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AKFB-TH2S-F5MM-2DTLU,792.0,0.00735
9801659812228969110,394594,2022-02-17 09:51:56,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-AKFB-TH2S-F5MM-2DTLU,69.82539683,0.0147
11459089318607562073,394483,2022-02-17 02:25:38,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-P6MX-4N39-QL63-C5E23,213.15384615,0.00735
16643706032272108682,394463,2022-02-17 01:08:37,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-69BQ-XCSB-WRN6-73AN5,169.25,0.00735
17142440169847020446,394439,2022-02-16 23:30:39,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-AKFB-TH2S-F5MM-2DTLU,112.69230769,0.0294
17566475669820542538,394414,2022-02-16 21:48:18,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-48NE-HW87-Q62G-4YTWV,201.11627907,0.00735
10257724403988154439,394244,2022-02-16 10:25:51,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-AKFB-TH2S-F5MM-2DTLU,195.17142857,0.00735
5761258637587786692,394128,2022-02-16 02:49:30,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-AKFB-TH2S-F5MM-2DTLU,1.89285714,0.00735
11871129365192423741,394009,2022-02-15 18:47:35,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-AKFB-TH2S-F5MM-2DTLU,17.81707317,0.0147
1485968315466996628,393890,2022-02-15 10:50:13,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-AKFB-TH2S-F5MM-2DTLU,801.5,0.00735
4276525296144770702,393691,2022-02-14 21:40:28,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-AKFB-TH2S-F5MM-2DTLU,39.09876543,0.02205
10932877655031161642,393662,2022-02-14 19:41:06,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-AKFB-TH2S-F5MM-2DTLU,146.75,0.0147
10704517342053967049,393616,2022-02-14 16:33:22,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-3CCL-33G9-NYMJ-CL7A2,81.91836735,0.0441
17937135604225237123,393440,2022-02-14 04:58:16,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-4EDD-TWMV-9UZ4-3PXQE,130.1875,0.02205
344299951536180861,393267,2022-02-13 17:15:38,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-AKFB-TH2S-F5MM-2DTLU,87.18604651,0.00735
2373142814843381440,393260,2022-02-13 16:53:26,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-65BV-KC59-63MJ-CTR5P,126.34482759,0.0147
16374307618535089021,393253,2022-02-13 16:24:44,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-AKFB-TH2S-F5MM-2DTLU,153.22222222,0.0294
11037070973586364270,393185,2022-02-13 11:50:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-JVTK-TMVA-QT9D-A7LSX,48.58823529,0.0147
16791595314800002654,393139,2022-02-13 08:43:46,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-URPC-9A4W-6L9Q-EFET4,215.9047619,0.00735
2317132782503291038,393129,2022-02-13 08:06:34,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-KN2F-WCQ7-LMFQ-4SPQ6,11.25316456,0.0147
4919359375457850101,393067,2022-02-13 04:04:57,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-V3EG-HM5P-LN3P-2CUHA,374.28571429,0.05145
3902421390296813739,392997,2022-02-12 23:19:05,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-M6W6-JAMT-MYDG-FU2S2,712.35714286,0.06615
12682298359975631432,392970,2022-02-12 21:27:26,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-8G2M-SYRW-KVXJ-8WDRP,49.36363636,0.0147
523416915892908155,392877,2022-02-12 15:21:50,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-3ZE2-7DKR-D6HR-4REHE,99.10344828,0.00735
15255753780009773336,392853,2022-02-12 13:44:48,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-9QYX-S9CA-H5T9-D2CRQ,124.15942029,0.05145
3366350370507021267,392625,2022-02-11 22:34:14,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-AKFB-TH2S-F5MM-2DTLU,92.94594595,0.02205
12682425813804508401,392585,2022-02-11 19:51:10,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-AKFB-TH2S-F5MM-2DTLU,116.44680851,0.00735
17510801854163405033,392575,2022-02-11 19:10:49,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-GLDG-P34H-CCZN-G5QP6,568.0,0.00735
8253779682895288874,392466,2022-02-11 11:49:13,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-U9VD-4QJE-MHVM-CUFHB,1992.0,0.03675
4005494430044342420,392462,2022-02-11 11:33:45,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-AKFB-TH2S-F5MM-2DTLU,126.375,0.0294
8727847246348133755,392336,2022-02-11 03:12:30,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-AKFB-TH2S-F5MM-2DTLU,41.47191011,0.00735
1283249952272965567,392327,2022-02-11 02:35:15,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-AKFB-TH2S-F5MM-2DTLU,106.62406015,0.0294
10669516689584901374,392308,2022-02-11 01:19:11,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-AKFB-TH2S-F5MM-2DTLU,45.16666667,0.0441
9721908649558290621,392289,2022-02-11 00:04:20,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-AKFB-TH2S-F5MM-2DTLU,119.23684211,0.00735
9514042034049804797,392203,2022-02-10 18:33:30,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-AKFB-TH2S-F5MM-2DTLU,320.71428571,0.03675
2608240579386795710,392105,2022-02-10 12:02:55,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-WGNZ-6S2P-FL67-DST2D,154.80434783,0.00735
14708764970278940711,392013,2022-02-10 05:54:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-AWW9-FWPD-7AVS-2QCGE,18.72093023,0.0147
4342098075596389822,391940,2022-02-10 00:56:46,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-REH6-C53Z-AWZL-97GBZ,173.01388889,0.00735
1906746962986590693,391933,2022-02-10 00:26:11,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-AKFB-TH2S-F5MM-2DTLU,115.0,0.0147
4676525997246385047,391249,2022-02-08 02:45:14,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-AKFB-TH2S-F5MM-2DTLU,156.12121212,0.0147
10060692948084926494,391214,2022-02-08 00:17:46,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-N9RM-ADQ9-GY9L-34L58,233.54901961,0.00735
9702639578187568368,391154,2022-02-07 20:26:49,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-AKFB-TH2S-F5MM-2DTLU,63.90532544,0.00735
16448310985010774836,391068,2022-02-07 14:43:24,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-FF5V-9EEP-6THP-2DQAV,137.34545455,0.0147
7109243534660622945,390996,2022-02-07 09:52:42,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-AKFB-TH2S-F5MM-2DTLU,1236.53846154,0.02205
18096175130101533554,390915,2022-02-07 04:34:29,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-AKFB-TH2S-F5MM-2DTLU,335.84615385,0.00735
10125153593600589232,390861,2022-02-07 00:57:32,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-AKFB-TH2S-F5MM-2DTLU,52.19148936,0.00735
16344013927966786273,390546,2022-02-06 03:58:43,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-AKFB-TH2S-F5MM-2DTLU,262.36363636,0.03675
12229288068534076172,390370,2022-02-05 16:15:22,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-AKFB-TH2S-F5MM-2DTLU,143.06666667,0.00735
4791969448746946533,390358,2022-02-05 15:24:55,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-AKFB-TH2S-F5MM-2DTLU,43.5,0.00735
3726370738984044469,390299,2022-02-05 11:27:41,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-AKFB-TH2S-F5MM-2DTLU,112.64912281,0.0147
18394328049562243068,390205,2022-02-05 05:06:52,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-AKFB-TH2S-F5MM-2DTLU,938.0,0.02205
7074167814081910005,390174,2022-02-05 03:05:10,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-R9QZ-KDHB-THCR-6WDFK,423.09090909,0.00735
8774194399328036900,390077,2022-02-04 20:36:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-78VK-3HSE-Q2HQ-AKBDU,75.80769231,0.0441
18261861208151948740,389874,2022-02-04 07:11:11,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-AKFB-TH2S-F5MM-2DTLU,360.0,0.00735
17870458606884882332,389815,2022-02-04 03:15:52,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-AKFB-TH2S-F5MM-2DTLU,221.42857143,0.00735
2371934068785453275,389622,2022-02-03 14:31:51,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-HW4X-KFMA-YQB2-ASQG5,162.75,0.00735
14674267456611769565,389621,2022-02-03 14:27:53,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-AKFB-TH2S-F5MM-2DTLU,38.11827957,0.00735
13011911921846937988,389611,2022-02-03 13:52:14,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AKFB-TH2S-F5MM-2DTLU,15.06896552,0.02205
12725709729861975288,389490,2022-02-03 05:49:32,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-YR4C-R8LL-E3L5-24UYG,57.15625,0.00735
