ID,Height,timestamp,Type,From,To,Amount,Fee
15041894480035400275,554936,2023-06-08 17:30:44,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
11622946708673992624,554921,2023-06-08 16:36:00,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14444352203464816371,554906,2023-06-08 15:35:54,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2274328427551407457,554891,2023-06-08 14:36:48,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13369387919898021912,554876,2023-06-08 13:40:57,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
8854841489085499859,554861,2023-06-08 12:40:52,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4432085795604597163,554846,2023-06-08 11:38:58,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14599845638834348137,554831,2023-06-08 10:38:46,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17586336601314145461,554816,2023-06-08 09:42:25,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2361867001817839170,554801,2023-06-08 08:45:42,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17250477029839596530,554786,2023-06-08 07:37:25,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
13786796488840269226,554771,2023-06-08 06:41:11,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2884316156551296206,554756,2023-06-08 05:44:16,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7324907957770162987,554741,2023-06-08 04:44:08,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15187669296039405530,554726,2023-06-08 03:42:10,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5813784524678698643,554711,2023-06-08 02:43:24,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7674762149566608743,554696,2023-06-08 01:44:36,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5797955473527041978,554681,2023-06-08 00:43:11,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
11121919555125090718,554666,2023-06-07 23:41:10,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
14843430615903648772,554651,2023-06-07 22:42:46,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5260692005030822151,554636,2023-06-07 21:41:06,Contract Payment,TS-VN4F-GA4K-8FL6-AYCQF,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
17739470006712961263,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-VN4F-GA4K-8FL6-AYCQF,7.68,0.01
