ID,Height,timestamp,Type,From,To,Amount,Fee
9887037032443348496,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
13093682736493471639,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
15464738286760744613,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
526049795544654578,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
763454509128501400,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
1141278742862042987,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
5549084614802025579,15222,2019-02-21 21:49:38,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
9950960118650089646,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
14693769463387128419,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
1355654861079530311,15211,2019-02-21 20:56:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
6005439347141800956,10547,2019-02-08 20:45:06,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,0.2499
8031235300802380212,10546,2019-02-08 20:44:49,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,0.2499
7668701838065778365,10533,2019-02-08 20:01:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
4705357398474770061,10515,2019-02-08 18:55:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
17835686740613327523,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
1935409726394436474,10514,2019-02-08 18:53:00,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
4086074791613465151,10509,2019-02-08 18:19:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,0.6174
17045910963748582480,10484,2019-02-08 16:40:19,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
7922198305676477096,10483,2019-02-08 16:34:09,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
10787044612998581524,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
14808091676793584839,10482,2019-02-08 16:27:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
698111686932457819,9493,2019-02-05 22:17:44,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
9417157472740982685,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-XSKJ-Q7VL-Q4PG-H5399,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,0.55125
16579230393917019779,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,0.55125
1297875037263120696,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,0.55125
3416971031083106137,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,0.55125
3490489270315817091,4725,2019-01-23 14:31:22,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,0.55125
6973657541807674434,4684,2019-01-23 11:43:47,MultiOutSame Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,13.9209
4407104354708618855,4472,2019-01-22 21:15:40,MultiOutSame Payment,TS-R26T-D7YW-9RFC-3N2AD,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,12.3039
5646584384746015172,4469,2019-01-22 21:10:40,MultiOutSame Payment,TS-7AU2-AGFQ-ZZC3-ACQQS,TS-GEQ4-74Y7-MTA5-7ERNM,1e-08,12.3039
