ID,Height,timestamp,Type,From,To,Amount,Fee
5856903832737702035,415941,2022-04-17 17:33:55,Contract Payment,TS-A8XL-SW4B-ZXT8-EM57S,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10051770696574376402,415941,2022-04-17 17:33:55,Contract Payment,TS-A8XL-SW4B-ZXT8-EM57S,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14589869224587376266,415940,2022-04-17 17:28:22,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-A8XL-SW4B-ZXT8-EM57S,0.3,0.02
568668775257640603,415940,2022-04-17 17:28:22,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-A8XL-SW4B-ZXT8-EM57S,0.3,0.02
16058502919067726426,415662,2022-04-16 22:48:51,Contract Payment,TS-A8XL-SW4B-ZXT8-EM57S,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7936158876087961691,415662,2022-04-16 22:48:51,Contract Payment,TS-A8XL-SW4B-ZXT8-EM57S,TS-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7012634117669230889,415661,2022-04-16 22:45:26,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-A8XL-SW4B-ZXT8-EM57S,0.3,0.02
4226449723353241121,414973,2022-04-15 01:04:44,Contract Payment,TS-A8XL-SW4B-ZXT8-EM57S,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12627813055578542417,414973,2022-04-15 01:04:44,Contract Payment,TS-A8XL-SW4B-ZXT8-EM57S,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9923214010660856873,414973,2022-04-15 01:04:44,Contract Payment,TS-A8XL-SW4B-ZXT8-EM57S,TS-F6NV-CCGG-ER7W-99BRL,985.0,0.0
14135039254480441134,414973,2022-04-15 01:04:44,Contract Payment,TS-A8XL-SW4B-ZXT8-EM57S,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1259715164140695727,414973,2022-04-15 01:04:44,Contract Payment,TS-A8XL-SW4B-ZXT8-EM57S,TS-Q74R-PV5V-78EM-9GRSR,14.944995,0.0
5418635886147695112,414972,2022-04-15 01:01:20,Ordinary Payment,TS-MY7V-KDNP-9M5N-9JWKP,TS-A8XL-SW4B-ZXT8-EM57S,1000.3,0.02
