ID,Height,timestamp,Type,From,To,Amount,Fee
16316607477622334083,555696,2023-06-10 20:12:35,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.49,0.0
5655959360488735724,555681,2023-06-10 19:07:11,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
155313681388721918,555666,2023-06-10 18:10:53,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3916959449242915101,555651,2023-06-10 17:09:48,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15856597276656770443,555636,2023-06-10 16:07:58,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11194043910322758790,555621,2023-06-10 15:05:02,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7728696728901720396,555606,2023-06-10 14:11:33,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7644282826013729387,555591,2023-06-10 13:15:38,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10226399814226691044,555576,2023-06-10 12:16:09,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
11756031248721591043,555561,2023-06-10 11:17:44,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1522824559838859340,555546,2023-06-10 10:18:13,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
132608618818233081,555531,2023-06-10 09:15:21,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5558910400090695416,555516,2023-06-10 08:15:00,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
8040222302134459748,555501,2023-06-10 07:11:01,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
5819945252034876543,555486,2023-06-10 06:11:19,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
786446547995518694,555471,2023-06-10 05:13:05,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3348124991313963952,555456,2023-06-10 04:19:16,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
1240466469721350923,555441,2023-06-10 03:17:48,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
3369059880464614459,555426,2023-06-10 02:12:15,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
13626857640154537738,555411,2023-06-10 01:11:01,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
17730327176526386549,555396,2023-06-10 00:04:54,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
15077727181209760488,555381,2023-06-09 23:02:26,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
7263946989503537699,555366,2023-06-09 21:56:44,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.64,0.0
10259107305959006205,555350,2023-06-09 21:04:43,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-4W77-TQHL-PG6F-FQWGL,15.86,0.01
17685605895631822100,554936,2023-06-08 17:30:44,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.169,0.0
4678552932500661286,554921,2023-06-08 16:36:00,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7133955344255553391,554906,2023-06-08 15:35:54,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
2251315514360784420,554891,2023-06-08 14:36:48,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5471311722663699980,554876,2023-06-08 13:40:57,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
12635365334487994486,554861,2023-06-08 12:40:52,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9715945831184640288,554846,2023-06-08 11:38:58,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5723438704601759648,554831,2023-06-08 10:38:46,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6254043273166506529,554816,2023-06-08 09:42:25,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
18311708634967362156,554801,2023-06-08 08:45:42,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9030058986099789472,554786,2023-06-08 07:37:25,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
5971584124480029330,554771,2023-06-08 06:41:11,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
15836903327429465875,554756,2023-06-08 05:44:16,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
4639248931944240501,554741,2023-06-08 04:44:08,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9363882944956146884,554726,2023-06-08 03:42:10,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
1977163230229820169,554711,2023-06-08 02:43:24,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
787061826497306956,554696,2023-06-08 01:44:36,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
6094348328515694223,554681,2023-06-08 00:43:11,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9860781273905469689,554666,2023-06-07 23:41:10,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
7400785128374938502,554651,2023-06-07 22:42:46,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
10582409517409049523,554636,2023-06-07 21:41:06,Contract Payment,TS-4W77-TQHL-PG6F-FQWGL,TS-RL4X-5YYK-W9T4-9WDVL,0.32,0.0
9932052576786280475,554635,2023-06-07 21:37:21,Ordinary Payment,TS-DM4C-MK6L-ET3V-CKYUX,TS-4W77-TQHL-PG6F-FQWGL,7.68,0.01
