ID,Height,timestamp,Type,From,To,Amount,Fee
17706545224091193274,276827,2021-03-26 07:54:52,Remove Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
11574717390976401830,276824,2021-03-26 07:41:20,Remove Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0147
2995834128997993891,274020,2021-03-18 12:16:26,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0294
12449577789075742939,274017,2021-03-18 12:02:44,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,118915.96942366,0.0294
12085330526186186568,273664,2021-03-17 12:13:28,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.03675
1069815125261295017,273661,2021-03-17 12:01:42,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,253938.39463534,0.0294
7204958867744276787,273302,2021-03-16 12:17:22,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0294
10376197150900180071,273298,2021-03-16 12:03:19,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,221775.96623178,0.0294
477283305477780896,272942,2021-03-15 12:18:11,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.03675
2314126345993044000,272938,2021-03-15 12:04:30,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,170004.15172139,0.0294
2242035529125370811,272581,2021-03-14 12:11:22,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0294
770709055375084465,272579,2021-03-14 12:04:11,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,263577.43088325,0.0294
12209153669204202218,272222,2021-03-13 12:11:07,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0294
18219708448257990853,272219,2021-03-13 12:02:34,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,288283.8414456,0.0294
11181707032799832501,271862,2021-03-12 12:18:13,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0294
5109928928208975168,271859,2021-03-12 12:03:53,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,203172.9373575,0.0294
18048629393507494557,271501,2021-03-11 12:13:59,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.03675
561335200033606602,271498,2021-03-11 12:01:18,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,205922.25527445,0.0294
7871089365947650502,271140,2021-03-10 12:16:50,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.02205
11418681028991744778,271136,2021-03-10 12:04:38,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,346235.62431841,0.0294
7292419394838765160,270783,2021-03-09 12:21:25,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0294
17768983204620851905,270779,2021-03-09 12:02:59,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,236142.43778821,0.0294
4061880212321807567,270420,2021-03-08 12:12:22,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.03675
17624399041519577089,270419,2021-03-08 12:07:44,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,148263.26536395,0.0294
3848143396804047060,270061,2021-03-07 12:13:20,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.0294
5002214663992269157,270058,2021-03-07 12:01:16,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,420511.08506467,0.0294
12331859749377630423,269726,2021-03-06 15:00:32,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.02205
13661472842420760357,269341,2021-03-05 12:03:37,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,47686.9949523,0.03675
16887215891736857606,269122,2021-03-04 21:34:32,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.03675
876786196453907632,269120,2021-03-04 21:32:16,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.03675
138128043883811835,269116,2021-03-04 21:25:36,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,700000.0,0.1
12482057560905877110,269115,2021-03-04 21:22:35,Add Commitment,TS-76FM-JP6Q-V6DH-2XVW2,,0.0,0.03675
4954045283889501639,268956,2021-02-23 17:15:16,Ordinary Payment,TS-N5P2-3ETU-7LXK-DTU3X,TS-76FM-JP6Q-V6DH-2XVW2,20.0,0.1
13326800918790942162,165998,2020-05-10 09:45:15,Reward Recipient Assignment,TS-76FM-JP6Q-V6DH-2XVW2,TS-QTVR-6LYX-CG2G-3H3CU,0.0,0.1
7893142359598832805,165997,2020-05-10 09:41:32,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,1.0,0.1
