ID,Height,timestamp,Type,From,To,Amount,Fee
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
15161304467135211272,599013,2023-10-09 14:59:01,Ask Order Placement,TS-3HTM-AR7W-C38H-H9CBD,,0.0,0.01
18406958931444381775,599013,2023-10-09 14:59:01,Ask Order Placement,TS-3HTM-AR7W-C38H-H9CBD,,0.0,0.01
4600933114959907216,599011,2023-10-09 14:51:32,Token Transfer,TS-G55M-V9EA-CZL5-92K2L,TS-3HTM-AR7W-C38H-H9CBD,0.0,0.0
8531105147505030543,599010,2023-10-09 14:47:14,Token Multi Transfer,TS-3HTM-AR7W-C38H-H9CBD,TS-G55M-V9EA-CZL5-92K2L,1.8,0.02
10909119025645605295,598966,2023-10-09 12:01:08,Auto-Payment Cancel,TS-3HTM-AR7W-C38H-H9CBD,,0.0,0.01
8063788120267523797,598966,2023-10-09 12:01:08,Token Transfer,TS-3HTM-AR7W-C38H-H9CBD,TS-G65P-BPP5-KCHP-7WCJB,0.0,0.03
8877404107978525846,598966,2023-10-09 12:01:08,Token Transfer,TS-3HTM-AR7W-C38H-H9CBD,TS-G65P-BPP5-KCHP-7WCJB,0.0,0.03
10856313907978061008,598965,2023-10-09 11:58:39,Auto-Payment,TS-3HTM-AR7W-C38H-H9CBD,,12.5,0.01
14696350522927858678,598959,2023-10-09 11:28:32,Auto-Payment,TS-3HTM-AR7W-C38H-H9CBD,,12.5,0.01
1195166051403143940,598953,2023-10-09 11:03:15,Auto-Payment,TS-3HTM-AR7W-C38H-H9CBD,,12.5,0.01
17641165179816563902,598947,2023-10-09 10:38:48,Auto-Payment,TS-3HTM-AR7W-C38H-H9CBD,,12.5,0.01
6498048961162365681,598941,2023-10-09 10:16:03,Auto-Payment,TS-3HTM-AR7W-C38H-H9CBD,,12.5,0.01
13153399564428782817,598935,2023-10-09 09:54:52,Auto-Payment,TS-3HTM-AR7W-C38H-H9CBD,,12.5,0.01
13153235497575320490,598927,2023-10-09 09:27:13,Auto-Payment,TS-3HTM-AR7W-C38H-H9CBD,,12.5,0.01
5844626423930059264,598921,2023-10-09 09:03:15,Auto-Payment,TS-3HTM-AR7W-C38H-H9CBD,,12.5,0.01
12300395998712853528,598917,2023-10-09 08:47:13,Ordinary Payment,TS-3HTM-AR7W-C38H-H9CBD,TS-G55M-V9EA-CZL5-92K2L,152.0,0.01
8719567948555422835,598916,2023-10-09 08:42:46,Deploy Contract,TS-3HTM-AR7W-C38H-H9CBD,,0.0,3.5
9177123489502121457,598915,2023-10-09 08:38:36,Auto-Payment,TS-3HTM-AR7W-C38H-H9CBD,,12.5,0.01
2656351557140958997,598914,2023-10-09 08:36:30,Bid Order Placement,TS-3HTM-AR7W-C38H-H9CBD,,0.0,0.01
2470649376601193352,598913,2023-10-09 08:31:46,Alias Assignment,TS-3HTM-AR7W-C38H-H9CBD,,0.0,0.2
13591565384822988239,598909,2023-10-09 08:16:52,Auto-Payment,TS-3HTM-AR7W-C38H-H9CBD,,12.5,0.01
9479410893706933826,598906,2023-10-09 08:04:58,Token Issuance,TS-3HTM-AR7W-C38H-H9CBD,,0.0,150.0
5194133139287016613,598905,2023-10-09 08:01:07,Token Issuance,TS-3HTM-AR7W-C38H-H9CBD,,0.0,150.0
1039366822139538415,598903,2023-10-09 07:52:44,Ordinary Payment,TS-3HTM-AR7W-C38H-H9CBD,TS-G65P-BPP5-KCHP-7WCJB,1000.0,0.03
10526548719407537353,598902,2023-10-09 07:50:05,Token Transfer,TS-3HTM-AR7W-C38H-H9CBD,TS-G65P-BPP5-KCHP-7WCJB,0.0,0.01
6531970437619532640,598902,2023-10-09 07:50:05,Alias Assignment,TS-3HTM-AR7W-C38H-H9CBD,,0.0,0.2
301729305681235608,598884,2023-10-09 06:41:59,Token Transfer,TS-ZMFT-CX5T-2WJY-34QQ2,TS-3HTM-AR7W-C38H-H9CBD,0.0,0.0
13005331932630762044,598883,2023-10-09 06:39:23,Token Transfer,TS-3HTM-AR7W-C38H-H9CBD,TS-ZMFT-CX5T-2WJY-34QQ2,0.9,0.01
14040934736980576108,598882,2023-10-09 06:36:06,Token Issuance,TS-3HTM-AR7W-C38H-H9CBD,,0.0,150.0
482251132292566008,598804,2023-10-09 01:23:34,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-3HTM-AR7W-C38H-H9CBD,10000.0,0.03
2231568426891062645,598780,2023-10-08 23:41:04,Alias Assignment,TS-3HTM-AR7W-C38H-H9CBD,,0.0,0.2
531794006404677083,598779,2023-10-08 23:36:11,Bid Order Placement,TS-3HTM-AR7W-C38H-H9CBD,,0.0,0.01
5674395543721832281,598778,2023-10-08 23:30:37,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-3HTM-AR7W-C38H-H9CBD,10.0,0.02
