ID,Height,timestamp,Type,From,To,Amount,Fee
5438870223270336492,458621,2022-09-11 18:49:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,12.53773149,0.01
7436428332295380927,458135,2022-09-10 10:20:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,280.58913195,0.01
7973714546628769160,457508,2022-09-08 16:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,11.6994846,0.01
10278378888341947365,457119,2022-09-07 14:28:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,48.87279059,0.01
3854871020161031135,456801,2022-09-06 17:11:41,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11377706857790354806,455005,2022-09-01 17:22:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,60.5050346,0.01
532413890387268017,454930,2022-09-01 12:17:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,14.025282,0.01
12397746688286143648,454070,2022-08-30 02:52:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,19.15039848,0.01
11064100155183248598,453249,2022-08-27 20:14:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,117.46356085,0.01
10543092195148159429,453094,2022-08-27 09:50:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,207.13131434,0.01
7827989211904645926,453026,2022-08-27 05:20:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,175.04582176,0.01
13503489428076305113,452710,2022-08-26 08:22:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,152.43474674,0.01
14617404691570044824,452462,2022-08-25 15:45:19,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2323656373626932372,452249,2022-08-25 01:33:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,107.41780863,0.01
5136203733534622230,451892,2022-08-24 01:47:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,36.76385976,0.01
13944362211363201053,451339,2022-08-22 12:55:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,21.13751674,0.01
12877560856454292185,451133,2022-08-21 23:09:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,135.75915656,0.01
6490922045846094380,451054,2022-08-21 17:50:09,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11697719222386987419,450786,2022-08-21 00:02:26,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3066036671056294022,448050,2022-08-13 09:24:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,89.04070265,0.01
232270225753671364,447722,2022-08-12 11:42:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,81.81690633,0.01
1966995376984538087,447427,2022-08-11 16:00:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,103.36720083,0.01
8832304376171565444,446832,2022-08-07 10:33:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,0.37531342,0.01
1712664553088129879,446007,2022-08-05 03:38:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,44.94201434,0.01
10600688521851310134,444395,2022-07-31 16:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,22.43662222,0.01
17898862343085413320,444167,2022-07-31 00:53:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,233.38011912,0.01
9288972376138053991,443486,2022-07-29 03:30:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,1274.77102769,0.01
14214555630287588686,443309,2022-07-28 15:48:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,117.81279464,0.01
2354841804326487063,442757,2022-07-27 02:58:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,44.87467523,0.01
1656023757965496910,442749,2022-07-27 02:23:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,100.73990888,0.01
6293245070388802684,442372,2022-07-26 01:17:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,118.32946221,0.01
6933495127319646942,442363,2022-07-26 00:41:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,121.89305971,0.01
402845355725011509,441708,2022-07-24 04:52:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,65.53243239,0.01
637746528504033615,441592,2022-07-23 21:18:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,125.5607987,0.01
6930367667240883754,440738,2022-07-21 12:25:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,118.57740717,0.01
2696447850139876348,440271,2022-07-20 05:04:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,27.02006951,0.01
9378243012610151503,440014,2022-07-19 11:58:30,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3711269327219398240,439566,2022-07-18 05:58:12,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3937716862454006212,439083,2022-07-16 21:44:50,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3175589819506526955,438939,2022-07-16 12:04:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A87J-3ZYL-2LJD-BACKK,28.58414169,0.01
11185060172553398318,438810,2022-07-16 03:24:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A87J-3ZYL-2LJD-BACKK,133.85967114,0.01
16892185336879331601,438102,2022-07-14 04:18:38,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-A87J-3ZYL-2LJD-BACKK,28.97014925,0.01
17256631614829359232,398041,2022-02-26 23:42:35,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-A87J-3ZYL-2LJD-BACKK,15.4962406,0.0147
14337908981748020814,397934,2022-02-26 16:31:53,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-A87J-3ZYL-2LJD-BACKK,196.4,0.0294
15738856285414742144,397708,2022-02-26 01:21:57,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-A87J-3ZYL-2LJD-BACKK,164.91304348,0.0441
10080859291666211905,397640,2022-02-25 20:55:07,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-A87J-3ZYL-2LJD-BACKK,4.64705882,0.00735
14329356603711115152,397576,2022-02-25 16:30:09,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-LDWT-A4CH-GYCY-8Z58F,100.31578947,0.0147
14420107715040723532,397516,2022-02-25 12:29:02,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-UT49-C82T-LDVK-GLPS4,164.81818182,0.0147
1157044159549791817,397281,2022-02-24 20:45:52,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-A87J-3ZYL-2LJD-BACKK,121.88888889,0.00735
5740239751200447993,396987,2022-02-24 01:08:32,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-VQUW-B5XM-WALF-5UKFE,39.1,0.0294
431510392078308670,396799,2022-02-23 12:40:27,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-87J5-RWMR-7SV4-C5AGY,70.54545455,0.0294
5672307642032608493,396710,2022-02-23 06:50:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-A87J-3ZYL-2LJD-BACKK,605.5,0.00735
10832181440261844693,396684,2022-02-23 05:05:53,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-AAXL-TTRF-QAZX-D3PFC,87.15384615,0.05145
10839850236644354119,396629,2022-02-23 01:30:50,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-A87J-3ZYL-2LJD-BACKK,0.83018868,0.02205
12137134159131744083,396495,2022-02-22 16:21:38,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YB7T-9K55-JMRX-FEAGP,148.5,0.00735
3066459400415882892,396419,2022-02-22 11:33:35,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-A87J-3ZYL-2LJD-BACKK,115.01369863,0.0441
4499644478334493171,396377,2022-02-22 08:44:58,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-VV7X-4Q7K-DNYV-GMMNQ,70.73684211,0.0294
2852108860412975566,396366,2022-02-22 07:59:14,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-UN3J-Y7CT-8K8Q-5SHEM,69.88888889,0.02205
4232767661625097535,396328,2022-02-22 05:24:52,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-A87J-3ZYL-2LJD-BACKK,303.14285714,0.0441
10597017370812041231,396147,2022-02-21 17:14:18,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-A87J-3ZYL-2LJD-BACKK,79.96774194,0.00735
18221686318600911029,395995,2022-02-21 07:07:58,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-A87J-3ZYL-2LJD-BACKK,85.5,0.00735
12962238642229420082,395988,2022-02-21 06:43:58,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-A87J-3ZYL-2LJD-BACKK,165.09836066,0.00735
14066486236469884181,395634,2022-02-20 07:06:19,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-A87J-3ZYL-2LJD-BACKK,12.96428571,0.00735
11523481033685468956,395025,2022-02-18 14:38:25,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-A87J-3ZYL-2LJD-BACKK,114.5,0.0147
15223200215813019145,394539,2022-02-17 06:11:23,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-A87J-3ZYL-2LJD-BACKK,83.42307692,0.0588
5607413906338142440,394163,2022-02-16 05:04:17,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-JHRZ-7VYJ-L26J-HFLUK,1156.0,0.02205
8674792776919216338,394007,2022-02-15 18:38:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-A87J-3ZYL-2LJD-BACKK,37.78688525,0.03675
6547245721008871986,393954,2022-02-15 15:07:30,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-A87J-3ZYL-2LJD-BACKK,23.93103448,0.02205
17801801913819754364,393846,2022-02-15 07:52:49,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-D2UE-TT7H-PZS3-GXGQH,5.75,0.00735
13919998573638715851,393822,2022-02-15 06:19:16,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-PNSN-5TRN-RKBS-DZEZH,34.0952381,0.02205
9447500762330373613,393770,2022-02-15 02:54:07,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-EVDJ-5FK7-4HAM-9K828,38.0,0.00735
9096550498817251739,393444,2022-02-14 05:13:45,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-A87J-3ZYL-2LJD-BACKK,146.68421053,0.02205
4677124550593634416,393399,2022-02-14 02:00:57,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-TC53-K7DF-XC7V-ETYTK,156.22222222,0.00735
14821442086955940106,393088,2022-02-13 05:33:56,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-R563-RLW4-7A7H-66EES,70.64,0.02205
1970094599538545705,393033,2022-02-13 01:46:19,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-A87J-3ZYL-2LJD-BACKK,60.48214286,0.0294
643212884894348632,392899,2022-02-12 16:42:01,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-7KL8-K66S-GWCT-2JFWZ,122.52631579,0.02205
2271691119221638654,392879,2022-02-12 15:28:14,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-MR4M-V37C-ELHU-6XMMX,83.89473684,0.02205
4852983324796663706,392805,2022-02-12 10:15:04,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-7KL8-K66S-GWCT-2JFWZ,5.04761905,0.02205
719747897428603169,392719,2022-02-12 04:45:32,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-A87J-3ZYL-2LJD-BACKK,142.75438596,0.06615
6280848004348937907,392594,2022-02-11 20:29:54,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-XMAL-PYXW-LDKK-G87N6,388.0,0.00735
3414970661426745128,392461,2022-02-11 11:29:24,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-A87J-3ZYL-2LJD-BACKK,65.88888889,0.02205
15818633638324343271,392458,2022-02-11 11:17:39,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-T5LK-ZULY-73A3-4W4GS,41.32142857,0.00735
1318647217034810852,392441,2022-02-11 10:08:22,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-SYMA-GFRT-P5GJ-BPZWF,117.0,0.00735
5493937649173316091,392424,2022-02-11 09:01:29,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-A87J-3ZYL-2LJD-BACKK,282.35185185,0.00735
15761833460534046460,392339,2022-02-11 03:25:09,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-A87J-3ZYL-2LJD-BACKK,39.72727273,0.06615
18417701327830489414,392251,2022-02-10 21:35:41,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-A87J-3ZYL-2LJD-BACKK,127.26315789,0.0147
5820380997413583383,392247,2022-02-10 21:22:13,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HSNV-NMD7-BPZ4-4A974,172.6875,0.00735
2212579506876845000,392237,2022-02-10 20:40:05,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-A87J-3ZYL-2LJD-BACKK,166.9375,0.0147
11820792977462842150,392104,2022-02-10 11:57:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-A87J-3ZYL-2LJD-BACKK,204.6,0.00735
1696432900566914370,392094,2022-02-10 11:22:10,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-D748-445A-932N-GKUQP,87.0,0.03675
2254705567635635244,391796,2022-02-09 15:06:20,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-58DX-3W5W-X65G-GQ6BV,52.46666667,0.0147
18079357112408750247,391759,2022-02-09 12:35:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A87J-3ZYL-2LJD-BACKK,53.95121951,0.00735
15935368509484777135,391682,2022-02-09 07:34:31,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-A87J-3ZYL-2LJD-BACKK,301.42857143,0.0147
12615162007265639273,391652,2022-02-09 05:40:03,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-4MVW-QBMN-CWQ6-6VRXF,77.80952381,0.0147
8325051649898539500,391422,2022-02-08 14:21:26,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-LQ5K-2ES3-M4NJ-8FARK,348.33333333,0.0147
12046551761695708021,391416,2022-02-08 13:55:05,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-A87J-3ZYL-2LJD-BACKK,95.03571429,0.0147
9988950758995504810,391346,2022-02-08 09:17:51,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-A87J-3ZYL-2LJD-BACKK,22.03896104,0.03675
338884663677910640,391292,2022-02-08 05:42:09,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-A87J-3ZYL-2LJD-BACKK,112.94736842,0.0441
2725827582165167544,391122,2022-02-07 18:21:39,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-A87J-3ZYL-2LJD-BACKK,378.69230769,0.0441
14414198162300293418,390980,2022-02-07 08:49:04,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-A87J-3ZYL-2LJD-BACKK,86.0,0.00735
18334025566245258033,390693,2022-02-06 13:40:22,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-A87J-3ZYL-2LJD-BACKK,54.63636364,0.00735
3290731452600585145,390251,2022-02-05 08:13:24,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-A87J-3ZYL-2LJD-BACKK,5.6,0.0147
129341808580313868,390078,2022-02-04 20:40:18,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-A87J-3ZYL-2LJD-BACKK,129.63934426,0.00735
3719174539842487250,389999,2022-02-04 15:27:54,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-A87J-3ZYL-2LJD-BACKK,22.11538462,0.0147
3468949143136714090,389995,2022-02-04 15:11:39,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HRQ7-E8R9-8JRH-C8LBJ,378.33333333,0.00735
6029048291047754437,389795,2022-02-04 01:54:04,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-A87J-3ZYL-2LJD-BACKK,6.13286713,0.00735
13323133514821184600,389785,2022-02-04 01:16:01,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-A87J-3ZYL-2LJD-BACKK,173.05,0.00735
7578882719753195686,389550,2022-02-03 09:53:55,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-A87J-3ZYL-2LJD-BACKK,13.96296296,0.00735
17488197690179793221,389451,2022-02-03 03:17:00,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-FYXV-L8S9-BN89-CKV6C,81.0,0.0147
2068336748435814450,389441,2022-02-03 02:37:14,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-A87J-3ZYL-2LJD-BACKK,58.63157895,0.0147
5920071296390721862,389004,2022-02-01 21:18:16,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-ZCA8-9YNQ-5JB8-CXZ6D,110.71428571,0.02205
6500189683845787131,388986,2022-02-01 20:08:11,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-3EZM-ALZ6-H9BQ-8DCWQ,135.6,0.0294
7984108685574955111,388660,2022-01-31 22:31:11,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-2E9C-CSHS-3KVZ-G49V5,55.625,0.0147
9000792920421786818,388637,2022-01-31 20:52:39,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-KKKP-5ZQV-PGBE-3WYEA,29.1,0.0147
5538418407142126895,388603,2022-01-31 18:33:26,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-JJCF-S474-T68S-EBE6V,70.91666667,0.0441
12340344875060463580,388429,2022-01-31 07:02:13,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-ZQSD-VFSR-LXBX-3VZGP,207.0,0.02205
15216101329559906373,388424,2022-01-31 06:43:55,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-A87J-3ZYL-2LJD-BACKK,35.56,0.05145
6412171150831767848,388326,2022-01-31 00:15:26,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-LBXJ-89J6-3LG5-AZ4FW,15.75,0.03675
12912505211802796069,388138,2022-01-30 11:30:32,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-A87J-3ZYL-2LJD-BACKK,101.52941176,0.00735
3843207168470963650,388134,2022-01-30 11:17:05,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-WR7Z-2MT4-P8E2-GAH3L,66.92307692,0.00735
14805368704920551145,388120,2022-01-30 10:15:08,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-A87J-3ZYL-2LJD-BACKK,586.67647059,0.0735
17538914091163412645,387949,2022-01-29 23:00:40,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-X72E-F7UF-N8JQ-8AAL4,80.90909091,0.02205
11293117576380932250,387872,2022-01-29 18:00:42,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-A87J-3ZYL-2LJD-BACKK,62.76666667,0.03675
17554161378233878086,387432,2022-01-28 12:32:53,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YJ6P-PU26-S2R8-2R9AM,77.33333333,0.0147
2073551937484077613,387276,2022-01-28 02:09:35,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-4YQU-JLT2-6DPK-3ULYA,50.92857143,0.00735
7324992553038909841,387122,2022-01-27 15:50:20,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-A87J-3ZYL-2LJD-BACKK,25.95,0.00735
12604573234178259541,386992,2022-01-27 07:12:40,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-A87J-3ZYL-2LJD-BACKK,59.04255319,0.00735
7777509307624355202,386777,2022-01-26 16:50:44,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-A87J-3ZYL-2LJD-BACKK,74.10526316,0.0294
5135199050314500000,386289,2022-01-25 08:20:17,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-A87J-3ZYL-2LJD-BACKK,50.1,0.00735
1548439928605448831,385765,2022-01-23 21:26:24,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-U6BZ-NMA3-ZNJS-6QGLX,132.26666667,0.0147
17998448883237741684,385742,2022-01-23 19:51:56,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-A87J-3ZYL-2LJD-BACKK,68.0,0.02205
4362672633275537652,385468,2022-01-23 01:39:14,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-A87J-3ZYL-2LJD-BACKK,23.75862069,0.05145
14878427521750776636,385406,2022-01-22 21:36:18,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-B6Q8-XF8D-NH6Y-BFPKR,101.07142857,0.00735
9686724091470254381,385342,2022-01-22 17:04:09,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-QWSB-J25E-V2EP-G4C2B,47.28571429,0.0294
17641983781632337379,385197,2022-01-22 07:31:45,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-A87J-3ZYL-2LJD-BACKK,367.5,0.0441
3516129817090781120,385143,2022-01-22 03:56:55,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-KDED-N2VL-YV9Q-BR6EF,827.66666667,0.0147
11061519384149367395,385064,2022-01-21 22:41:34,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-UA82-BZZQ-2RR2-DLT4C,38.60869565,0.0147
9833107269258116159,384852,2022-01-21 08:33:29,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-A87J-3ZYL-2LJD-BACKK,64.59090909,0.00735
14839988011029912447,384536,2022-01-20 11:27:40,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-A87J-3ZYL-2LJD-BACKK,70.20930233,0.00735
15808665975484875418,384290,2022-01-19 19:05:24,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-7YH9-PD8V-LB3R-3S7PD,96.46153846,0.00735
10324024729600064603,384244,2022-01-19 16:06:26,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-A87J-3ZYL-2LJD-BACKK,2.41666667,0.00735
18402598607804020786,384105,2022-01-19 06:40:30,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-A87J-3ZYL-2LJD-BACKK,6.58536585,0.02205
877389589462098888,384100,2022-01-19 06:19:05,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-A87J-3ZYL-2LJD-BACKK,42.95555556,0.0147
9955883595009223246,384030,2022-01-19 01:39:33,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-A87J-3ZYL-2LJD-BACKK,410.875,0.0147
3961600849956750774,383774,2022-01-18 08:25:32,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-A87J-3ZYL-2LJD-BACKK,93.11111111,0.03675
11320866090122895048,383557,2022-01-17 18:06:14,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-A87J-3ZYL-2LJD-BACKK,73.4516129,0.00735
14655802866159059452,383443,2022-01-17 10:56:51,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-A87J-3ZYL-2LJD-BACKK,44.35714286,0.0147
12847214870445653118,382893,2022-01-15 21:41:54,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-SCQG-WAKG-QBG5-HMELZ,278.16666667,0.00735
9427696740922760058,382884,2022-01-15 21:09:16,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-A87J-3ZYL-2LJD-BACKK,117.75,0.0147
5359572310088190546,382789,2022-01-15 14:38:49,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-A87J-3ZYL-2LJD-BACKK,99.6547619,0.00735
9488292528770541301,382741,2022-01-15 11:26:32,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-LYDE-BR9M-S8PC-GNUQB,93.4,0.0294
16388571733385691751,382655,2022-01-15 05:43:38,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-A87J-3ZYL-2LJD-BACKK,15.96969697,0.00735
10834756964102576714,382593,2022-01-15 01:42:09,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-BLH9-3X7G-RRSC-8WHFR,374.8,0.00735
6139996617260326077,382441,2022-01-14 15:36:49,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-A87J-3ZYL-2LJD-BACKK,266.68421053,0.0147
4218037290616876772,382374,2022-01-14 11:00:58,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-A87J-3ZYL-2LJD-BACKK,317.625,0.00735
